created_at,entry_id,field1,field2,field4,field5,field6,field7,latitude,longitude,elevation,status
2022-01-01T00:04:20+01:00,197673,14.12000,74.95117,1027.10229,9.74362,1775.18115,647.04687,,,,
2022-01-01T00:09:23+01:00,197674,14.06000,75.17676,1027.16650,9.73050,1771.52478,641.18762,,,,
2022-01-01T00:14:27+01:00,197675,14.03000,75.32910,1027.20068,9.73171,1770.08557,637.28650,,,,
2022-01-01T00:19:30+01:00,197676,14.01000,75.34863,1027.29761,9.71625,1768.31250,636.71863,,,,
2022-01-01T00:24:33+01:00,197677,13.98000,75.33301,1027.21436,9.68417,1765.20862,636.97815,,,,
2022-01-01T00:29:37+01:00,197678,13.97000,75.40527,1027.29749,9.68881,1764.94031,635.14911,,,,
2022-01-01T00:34:40+01:00,197679,13.95000,75.30957,1027.27148,9.65055,1762.02759,637.43091,,,,
2022-01-01T00:39:43+01:00,197680,13.98000,75.25977,1027.46948,9.66967,1764.48364,638.79059,,,,
2022-01-01T00:44:46+01:00,197681,13.97000,75.13184,1027.50684,9.63466,1762.23291,641.91730,,,,
2022-01-01T00:49:53+01:00,197682,14.00000,74.88379,1027.51257,9.61436,1762.71777,648.20538,,,,
2022-01-01T00:54:56+01:00,197683,14.03000,74.69824,1027.49634,9.60635,1763.81775,652.95575,,,,
2022-01-01T01:00:00+01:00,197684,14.05000,74.53125,1027.69568,9.59231,1764.11548,657.21082,,,,
2022-01-01T01:05:03+01:00,197685,14.07000,74.47168,1027.72986,9.59970,1765.48499,658.78723,,,,
2022-01-01T01:10:06+01:00,197686,14.07000,74.48047,1027.68018,9.60146,1765.57288,658.56763,,,,
2022-01-01T01:15:09+01:00,197687,14.02000,74.54980,1027.69324,9.56708,1761.35364,656.61560,,,,
2022-01-01T01:20:13+01:00,197688,14.03000,74.57031,1027.74731,9.58082,1762.54102,656.14746,,,,
2022-01-01T01:25:16+01:00,197689,14.02000,74.64453,1027.80261,9.58599,1762.29932,654.25165,,,,
2022-01-01T01:30:19+01:00,197690,13.98000,74.75391,1027.77942,9.56919,1759.45947,651.35120,,,,
2022-01-01T01:35:22+01:00,197691,13.95000,74.84473,1027.78198,9.55831,1757.41541,648.96106,,,,
2022-01-01T01:40:26+01:00,197692,13.94000,74.87500,1027.84656,9.55468,1756.73413,648.16498,,,,
2022-01-01T01:45:29+01:00,197693,13.92000,74.96875,1027.91113,9.55400,1755.70007,645.74957,,,,
2022-01-01T01:50:32+01:00,197694,13.92000,75.05176,1027.89807,9.57049,1756.52429,643.68939,,,,
2022-01-01T01:55:36+01:00,197695,13.90000,75.07129,1027.98572,9.55504,1754.75220,643.11945,,,,
2022-01-01T02:00:40+01:00,197696,13.89000,75.15430,1027.91370,9.56184,1754.59216,641.01953,,,,
2022-01-01T02:05:43+01:00,197697,13.88000,75.19531,1027.99231,9.56031,1754.01538,639.96136,,,,
2022-01-01T02:10:46+01:00,197698,13.88000,75.20410,1028.06128,9.56205,1754.10229,639.74365,,,,
2022-01-01T02:15:50+01:00,197699,13.90000,75.17480,1028.16394,9.57557,1755.77832,640.55414,,,,
2022-01-01T02:20:54+01:00,197700,13.90000,75.21777,1028.14539,9.58408,1756.20386,639.49023,,,,
2022-01-01T02:25:57+01:00,197701,13.88000,75.35156,1028.10217,9.59123,1755.56128,636.09668,,,,
2022-01-01T02:31:00+01:00,197702,13.84000,75.49414,1028.17358,9.58073,1753.03674,632.40839,,,,
2022-01-01T02:36:04+01:00,197703,13.83000,75.47168,1028.07861,9.56664,1751.83179,632.92035,,,,
2022-01-01T02:41:07+01:00,197704,13.83000,75.52441,1028.20654,9.57704,1752.35193,631.62012,,,,
2022-01-01T02:46:10+01:00,197705,13.82000,75.54395,1028.24817,9.57123,1751.56140,631.09668,,,,
2022-01-01T02:51:14+01:00,197706,13.83000,75.58691,1028.13818,9.58936,1752.96802,630.07996,,,,
2022-01-01T02:56:17+01:00,197707,13.83000,75.69238,1028.19714,9.61013,1754.00659,627.48346,,,,
2022-01-01T03:01:20+01:00,197708,13.82000,75.63867,1028.01587,9.58989,1752.49438,628.76355,,,,
2022-01-01T03:06:23+01:00,197709,13.78000,75.73730,1028.13354,9.57063,1749.53149,626.17108,,,,
2022-01-01T03:11:27+01:00,197710,13.76000,75.70410,1028.18945,9.54477,1747.23840,626.90424,,,,
2022-01-01T03:16:30+01:00,197711,13.75000,75.70313,1028.23608,9.53491,1746.24536,626.88660,,,,
2022-01-01T03:21:33+01:00,197712,13.73000,75.74121,1028.31494,9.52306,1744.65295,625.86743,,,,
2022-01-01T03:26:36+01:00,197713,13.73000,75.73242,1028.42847,9.52133,1744.56653,626.08350,,,,
2022-01-01T03:31:40+01:00,197714,13.69000,75.81055,1028.31836,9.49801,1741.40039,623.99933,,,,
2022-01-01T03:36:43+01:00,197715,13.70000,75.73828,1028.31274,9.49348,1741.67383,625.81488,,,,
2022-01-01T03:41:46+01:00,197716,13.69000,75.66406,1028.44568,9.46922,1739.96106,627.59741,,,,
2022-01-01T03:46:49+01:00,197717,13.70000,75.53906,1028.27185,9.45428,1739.71411,630.71442,,,,
2022-01-01T03:51:53+01:00,197718,13.74000,75.37500,1028.53723,9.46058,1742.02917,634.92688,,,,
2022-01-01T03:56:56+01:00,197719,13.76000,75.25195,1028.58997,9.45560,1742.77991,638.05017,,,,
2022-01-01T04:01:59+01:00,197720,13.78000,74.99023,1028.55713,9.42308,1742.15417,644.61469,,,,
2022-01-01T04:07:03+01:00,197721,13.79000,74.77148,1028.64221,9.38928,1740.96411,650.08936,,,,
2022-01-01T04:12:06+01:00,197722,13.78000,74.87500,1028.62476,9.40021,1741.01025,647.47424,,,,
2022-01-01T04:17:09+01:00,197723,13.75000,74.79785,1028.58630,9.35592,1737.29578,649.26062,,,,
2022-01-01T04:22:12+01:00,197724,13.72000,74.96191,1028.65271,9.35952,1735.97620,645.05933,,,,
2022-01-01T04:27:16+01:00,197725,13.69000,75.05176,1028.79199,9.34836,1733.91821,642.70459,,,,
2022-01-01T04:32:19+01:00,197726,13.69000,75.03125,1028.90125,9.34430,1733.71509,643.21240,,,,
2022-01-01T04:37:22+01:00,197727,13.68000,74.97754,1028.72864,9.32400,1732.19983,644.50012,,,,
2022-01-01T04:42:25+01:00,197728,13.67000,74.83887,1028.68896,9.28683,1729.84155,647.89594,,,,
2022-01-01T04:47:29+01:00,197729,13.66000,74.91113,1028.65356,9.29152,1729.57593,646.06018,,,,
2022-01-01T04:52:32+01:00,197730,13.64000,74.91895,1028.57776,9.27376,1727.68787,645.78040,,,,
2022-01-01T04:57:35+01:00,197731,13.59000,75.10156,1028.58679,9.26164,1724.58215,641.04474,,,,
2022-01-01T05:02:39+01:00,197732,13.54000,75.29492,1028.56738,9.25154,1721.57703,636.05725,,,,
2022-01-01T05:07:42+01:00,197733,13.47000,75.63379,1028.65527,9.25060,1718.02979,627.42529,,,,
2022-01-01T05:12:46+01:00,197734,13.46000,75.84082,1028.69299,9.28154,1719.07715,622.30725,,,,
2022-01-01T05:17:49+01:00,197735,13.45000,75.90430,1028.64771,9.28430,1718.71509,620.71204,,,,
2022-01-01T05:22:52+01:00,197736,13.45000,75.84082,1028.75256,9.27187,1718.09351,622.26605,,,,
2022-01-01T05:27:55+01:00,197737,13.42000,75.84766,1028.79639,9.24420,1715.20996,621.97491,,,,
2022-01-01T05:32:59+01:00,197738,13.34000,76.00684,1028.89783,9.19796,1708.89819,617.75446,,,,
2022-01-01T05:38:02+01:00,197739,13.31000,76.11523,1028.91919,9.19010,1707.00513,614.98688,,,,
2022-01-01T05:43:05+01:00,197740,13.31000,76.10547,1028.84656,9.18820,1706.90991,615.22516,,,,
2022-01-01T05:48:08+01:00,197741,13.28000,76.27051,1028.85327,9.19133,1705.56677,611.08313,,,,
2022-01-01T05:53:12+01:00,197742,13.22000,76.37891,1028.94031,9.15435,1700.71753,608.20581,,,,
2022-01-01T05:58:15+01:00,197743,13.23000,76.32617,1029.08997,9.15378,1701.18909,609.52747,,,,
2022-01-01T06:03:18+01:00,197744,13.21000,76.25098,1029.06384,9.11980,1698.48975,611.27551,,,,
2022-01-01T06:08:21+01:00,197745,13.15000,76.39941,1029.03723,9.09059,1694.02930,607.42664,,,,
2022-01-01T06:13:25+01:00,197746,13.04000,76.46777,1028.99622,8.99738,1683.86877,605.32806,,,,
2022-01-01T06:18:29+01:00,197747,12.90000,76.58691,1029.14758,8.88491,1671.24536,601.88635,,,,
2022-01-01T06:23:32+01:00,197748,12.79000,76.80176,1029.09265,8.81987,1662.49329,596.26672,,,,
2022-01-01T06:28:35+01:00,197749,12.73000,77.43359,1029.16589,8.88304,1662.65186,580.87000,,,,
2022-01-01T06:33:38+01:00,197750,12.75000,77.41602,1029.24158,8.89907,1664.45337,581.36664,,,,
2022-01-01T06:38:42+01:00,197751,12.82000,77.36230,1029.27271,8.95665,1670.83228,582.91919,,,,
2022-01-01T06:43:45+01:00,197752,12.88000,77.16113,1029.15796,8.97621,1674.81042,587.97369,,,,
2022-01-01T06:48:48+01:00,197753,12.93000,76.96875,1029.20410,8.98765,1677.88257,592.79333,,,,
2022-01-01T06:53:53+01:00,197754,12.99000,76.57715,1029.27649,8.97016,1680.00769,602.48047,,,,
2022-01-01T06:58:56+01:00,197755,13.02000,76.35059,1029.18372,8.95528,1680.76416,608.08942,,,,
2022-01-01T07:03:59+01:00,197756,13.02000,76.11914,1029.20166,8.91030,1678.51489,613.71240,,,,
2022-01-01T07:09:02+01:00,197757,13.02000,75.91992,1029.23328,8.87148,1676.57410,618.56445,,,,
2022-01-01T07:14:06+01:00,197758,13.03000,75.74219,1029.34680,8.84645,1675.82251,622.94397,,,,
2022-01-01T07:19:09+01:00,197759,13.03000,75.53223,1029.45129,8.80536,1673.76770,628.08057,,,,
2022-01-01T07:24:12+01:00,197760,13.04000,75.41602,1029.43274,8.79223,1673.61145,630.97131,,,,
2022-01-01T07:29:15+01:00,197761,13.05000,75.35645,1029.53137,8.79020,1674.00989,632.47510,,,,
2022-01-01T07:34:19+01:00,197762,13.07000,75.26367,1029.60693,8.79129,1675.06445,634.83856,,,,
2022-01-01T07:39:22+01:00,197763,13.10000,75.19434,1029.80481,8.80663,1677.33154,636.67078,,,,
2022-01-01T07:44:26+01:00,197764,13.13000,74.99902,1029.78015,8.79712,1678.35583,641.61060,,,,
2022-01-01T07:49:29+01:00,197765,13.13000,74.84180,1029.90247,8.76606,1676.80286,645.49268,,,,
2022-01-01T07:54:32+01:00,197766,13.13000,74.70508,1029.85718,8.73901,1675.45032,648.87427,,,,
2022-01-01T07:59:35+01:00,197767,13.15000,74.74902,1029.95154,8.76701,1677.85071,647.87317,,,,
2022-01-01T08:04:39+01:00,197768,13.15000,74.71680,1029.98315,8.76063,1677.53162,648.67078,,,,
2022-01-01T08:09:43+01:00,197769,13.14000,74.64258,1030.09277,8.73628,1675.81384,650.46521,,,,
2022-01-01T08:14:46+01:00,197770,13.15000,74.59277,1030.07336,8.73606,1676.30273,651.74304,,,,
2022-01-01T08:19:49+01:00,197771,13.17000,74.62500,1030.16333,8.76175,1678.58752,651.03125,,,,
2022-01-01T08:24:53+01:00,197772,13.18000,74.60547,1030.09900,8.76753,1679.37622,651.55908,,,,
2022-01-01T08:29:56+01:00,197773,13.19000,74.56445,1030.04810,8.76904,1679.95190,652.61993,,,,
2022-01-01T08:34:59+01:00,197774,13.18000,74.53223,1030.07166,8.75299,1678.64966,653.37561,,,,
2022-01-01T08:40:03+01:00,197775,13.18000,74.30078,1030.13989,8.70699,1676.34924,659.12640,,,,
2022-01-01T08:45:06+01:00,197776,13.15000,74.43359,1030.18787,8.70446,1674.72290,655.69281,,,,
2022-01-01T08:50:09+01:00,197777,13.13000,74.47363,1030.26648,8.69311,1673.15564,654.61108,,,,
2022-01-01T08:55:12+01:00,197778,13.10000,74.51074,1030.42383,8.67153,1670.57642,653.55872,,,,
2022-01-01T09:00:16+01:00,197779,13.06000,74.69336,1030.53186,8.66912,1668.45569,648.86041,,,,
2022-01-01T09:05:19+01:00,197780,13.11000,74.82910,1030.58643,8.74424,1674.71204,645.71997,,,,
2022-01-01T09:10:22+01:00,197781,13.20000,74.70215,1030.61145,8.80600,1682.29980,649.25037,,,,
2022-01-01T09:15:25+01:00,197782,13.31000,74.32813,1030.51184,8.83784,1689.39185,659.02002,,,,
2022-01-01T09:20:29+01:00,197783,13.37000,74.08398,1030.45667,8.84700,1692.84973,665.37531,,,,
2022-01-01T09:25:32+01:00,197784,13.41000,74.04688,1030.62195,8.87815,1696.40735,666.48157,,,,
2022-01-01T09:30:35+01:00,197785,13.50000,73.87988,1030.75610,8.93147,1703.57336,671.06628,,,,
2022-01-01T09:35:38+01:00,197786,13.61000,73.84082,1030.78357,9.02966,1713.98315,672.54218,,,,
2022-01-01T09:40:42+01:00,197787,13.70000,73.65430,1030.91711,9.07889,1720.94421,677.63910,,,,
2022-01-01T09:45:45+01:00,197788,13.78000,73.21094,1030.91089,9.06638,1724.31921,689.20203,,,,
2022-01-01T09:50:48+01:00,197789,13.82000,73.00684,1030.96167,9.06348,1726.17419,694.56470,,,,
2022-01-01T09:55:52+01:00,197790,13.89000,73.11914,1031.02026,9.15367,1734.18347,692.04077,,,,
2022-01-01T10:00:56+01:00,197791,13.95000,73.09570,1031.04736,9.20667,1739.83362,692.91565,,,,
2022-01-01T10:05:59+01:00,197792,14.00000,72.92285,1031.04724,9.21964,1742.98206,697.54492,,,,
2022-01-01T10:11:02+01:00,197793,14.06000,72.73145,1031.02014,9.23834,1746.91699,702.70764,,,,
2022-01-01T10:16:06+01:00,197794,14.12000,72.73828,1031.00171,9.29746,1752.87280,702.81744,,,,
2022-01-01T10:21:09+01:00,197795,14.18000,72.55762,1031.11462,9.31822,1756.91064,707.72314,,,,
2022-01-01T10:26:12+01:00,197796,14.32000,72.44727,1031.14941,9.43022,1769.51062,711.22296,,,,
2022-01-01T10:31:15+01:00,197797,14.45000,72.20996,1031.10608,9.50637,1779.81836,717.95380,,,,
2022-01-01T10:36:19+01:00,197798,14.61000,72.03027,1031.25708,9.62303,1793.65137,723.37146,,,,
2022-01-01T10:41:22+01:00,197799,14.70000,71.71387,1031.19897,9.64388,1799.19397,732.01489,,,,
2022-01-01T10:46:25+01:00,197800,14.73000,70.96875,1031.31921,9.51710,1794.35522,751.61194,,,,
2022-01-01T10:51:28+01:00,197801,14.73000,71.34766,1031.47070,9.59640,1798.32007,741.69965,,,,
2022-01-01T10:56:32+01:00,197802,14.72000,71.17773,1031.45764,9.55129,1795.56470,746.08838,,,,
2022-01-01T11:01:35+01:00,197803,14.65000,71.34863,1031.56836,9.51983,1790.49133,741.27173,,,,
2022-01-01T11:06:38+01:00,197804,14.67000,71.72070,1031.65784,9.61649,1796.32458,731.68872,,,,
2022-01-01T11:11:43+01:00,197805,14.76000,71.42578,1031.66382,9.64150,1802.07520,739.81201,,,,
2022-01-01T11:16:51+01:00,197806,14.82000,71.38086,1031.64917,9.68971,1807.48560,741.28564,,,,
2022-01-01T11:21:56+01:00,197807,14.87000,71.02832,1031.58582,9.66389,1808.69421,750.76398,,,,
2022-01-01T11:26:59+01:00,197808,14.90000,70.80957,1031.45142,9.64669,1809.33423,756.66425,,,,
2022-01-01T11:32:03+01:00,197809,14.96000,70.67969,1031.49170,9.67684,1813.84216,760.39429,,,,
2022-01-01T11:37:06+01:00,197810,15.05000,70.56445,1031.49304,9.73878,1821.43896,763.90216,,,,
2022-01-01T11:42:09+01:00,197811,15.08000,70.28125,1031.42212,9.70756,1821.37793,771.55493,,,,
2022-01-01T11:47:12+01:00,197812,15.13000,70.26758,1031.51355,9.75255,1826.12769,772.18054,,,,
2022-01-01T11:52:16+01:00,197813,15.14000,70.06738,1031.42151,9.71958,1824.97900,777.55200,,,,
2022-01-01T11:57:19+01:00,197814,15.11000,70.24414,1031.35120,9.72842,1823.92114,772.69720,,,,
2022-01-01T12:02:22+01:00,197815,15.20000,69.97949,1031.41675,9.75831,1829.91565,780.21057,,,,
2022-01-01T12:07:25+01:00,197816,15.28000,69.89258,1031.29150,9.81636,1836.81787,782.95514,,,,
2022-01-01T12:12:29+01:00,197817,15.32000,69.75098,1031.36963,9.82438,1839.21887,786.95233,,,,
2022-01-01T12:17:32+01:00,197818,15.37000,69.30078,1031.43420,9.77559,1839.27954,799.30054,,,,
2022-01-01T12:22:35+01:00,197819,15.39000,68.82715,1031.33179,9.69244,1836.12195,812.19507,,,,
2022-01-01T12:27:42+01:00,197820,15.36000,69.18457,1031.30664,9.74100,1837.05005,802.37506,,,,
2022-01-01T12:32:45+01:00,197821,15.39000,69.21875,1031.18982,9.77705,1840.35242,801.61865,,,,
2022-01-01T12:37:49+01:00,197822,15.36000,69.19531,1031.33398,9.74331,1837.16577,802.08575,,,,
2022-01-01T12:42:52+01:00,197823,15.31000,69.24023,1031.36157,9.70519,1832.75928,800.60156,,,,
2022-01-01T12:47:55+01:00,197824,15.26000,69.52148,1031.42542,9.71781,1830.89026,792.77405,,,,
2022-01-01T12:52:59+01:00,197825,15.19000,69.61914,1031.42175,9.67176,1825.08813,789.77979,,,,
2022-01-01T12:58:02+01:00,197826,15.10000,69.68066,1031.37451,9.59881,1816.94031,787.64923,,,,
2022-01-01T13:03:06+01:00,197827,15.08000,69.91113,1031.39978,9.62886,1817.44287,781.39270,,,,
2022-01-01T13:08:09+01:00,197828,15.08000,69.98535,1031.28528,9.64467,1818.23352,779.41632,,,,
2022-01-01T13:13:12+01:00,197829,15.11000,70.05273,1031.30115,9.68774,1821.88696,777.78265,,,,
2022-01-01T13:18:16+01:00,197830,15.14000,69.92871,1031.28955,9.69005,1823.50232,781.24402,,,,
2022-01-01T13:23:19+01:00,197831,15.10000,70.08301,1031.21033,9.68461,1821.23035,776.92438,,,,
2022-01-01T13:28:22+01:00,197832,15.08000,70.11230,1031.18506,9.67168,1819.58386,776.03992,,,,
2022-01-01T13:33:25+01:00,197833,15.07000,70.14355,1031.17200,9.66875,1818.93726,775.15674,,,,
2022-01-01T13:38:29+01:00,197834,15.11000,70.24414,1031.02271,9.72842,1823.92114,772.69720,,,,
2022-01-01T13:43:32+01:00,197835,15.20000,70.18066,1031.06079,9.80114,1832.05701,774.85724,,,,
2022-01-01T13:48:35+01:00,197836,15.27000,70.12402,1031.00464,9.85613,1838.30640,776.73383,,,,
2022-01-01T13:53:38+01:00,197837,15.28000,70.08398,1030.96716,9.85718,1838.85901,777.85272,,,,
2022-01-01T13:58:42+01:00,197838,15.27000,70.10449,1030.89001,9.85197,1838.09851,777.25372,,,,
2022-01-01T14:03:45+01:00,197839,15.25000,70.12305,1030.74573,9.83677,1836.33838,776.65387,,,,
2022-01-01T14:08:48+01:00,197840,15.24000,70.08887,1030.74268,9.81991,1834.99561,777.51062,,,,
2022-01-01T14:13:52+01:00,197841,15.21000,69.87402,1030.69482,9.74539,1829.76953,783.07617,,,,
2022-01-01T14:18:55+01:00,197842,15.12000,69.66211,1030.65674,9.61398,1818.69873,788.25281,,,,
2022-01-01T14:23:58+01:00,197843,15.06000,69.64453,1030.57971,9.55280,1812.64001,788.39966,,,,
2022-01-01T14:29:01+01:00,197844,15.01000,69.51172,1030.66638,9.47655,1806.32727,791.68188,,,,
2022-01-01T14:34:05+01:00,197845,14.98000,68.94727,1030.68274,9.32659,1797.32947,806.67590,,,,
2022-01-01T14:39:08+01:00,197846,14.90000,68.66211,1030.58496,9.18858,1786.42908,813.92725,,,,
2022-01-01T14:44:11+01:00,197847,14.83000,68.66504,1030.60864,9.12234,1779.61707,813.45709,,,,
2022-01-01T14:49:14+01:00,197848,14.77000,68.02441,1030.63208,8.92607,1766.80359,830.49127,,,,
2022-01-01T14:54:18+01:00,197849,14.74000,68.03027,1030.70300,8.89872,1763.93579,830.16022,,,,
2022-01-01T14:59:21+01:00,197850,14.72000,68.08203,1030.75488,8.89089,1762.54468,828.63806,,,,
2022-01-01T15:04:24+01:00,197851,14.71000,68.35547,1030.69653,8.94073,1764.53650,821.15851,,,,
2022-01-01T15:09:28+01:00,197852,14.73000,68.12402,1030.65393,8.90958,1763.97876,827.55292,,,,
2022-01-01T15:14:31+01:00,197853,14.71000,67.68945,1030.65540,8.79573,1757.28650,839.28333,,,,
2022-01-01T15:19:34+01:00,197854,14.66000,67.69336,1030.70081,8.74890,1752.44507,838.88721,,,,
2022-01-01T15:24:37+01:00,197855,14.62000,67.75195,1030.69995,8.72355,1749.17749,837.05591,,,,
2022-01-01T15:29:41+01:00,197856,14.57000,67.77832,1030.71802,8.68161,1744.58069,836.04822,,,,
2022-01-01T15:34:44+01:00,197857,14.51000,67.96191,1030.61316,8.66437,1740.71851,830.70361,,,,
2022-01-01T15:39:47+01:00,197858,14.44000,68.17578,1030.61035,8.64401,1736.20068,824.49854,,,,
2022-01-01T15:44:50+01:00,197859,14.35000,68.40723,1030.52234,8.60817,1729.90869,817.72827,,,,
2022-01-01T15:49:54+01:00,197860,14.27000,68.55762,1030.47815,8.56422,1723.71082,813.22308,,,,
2022-01-01T15:54:58+01:00,197861,14.17000,68.69238,1030.42310,8.49768,1715.38416,809.03979,,,,
2022-01-01T16:00:02+01:00,197862,14.01000,68.85352,1030.32678,8.37936,1701.46790,803.83002,,,,
2022-01-01T16:05:05+01:00,197863,13.84000,69.03320,1030.29102,8.25528,1686.76392,798.09021,,,,
2022-01-01T16:10:09+01:00,197864,13.59000,69.37109,1030.28442,8.08808,1665.90405,787.73999,,,,
2022-01-01T16:15:12+01:00,197865,13.35000,69.97559,1030.24426,7.98597,1648.79834,770.50354,,,,
2022-01-01T16:20:15+01:00,197866,13.06000,70.77148,1030.17188,7.87425,1628.71240,748.21857,,,,
2022-01-01T16:25:19+01:00,197867,12.78000,71.41016,1030.20239,7.73746,1607.87317,730.31726,,,,
2022-01-01T16:30:22+01:00,197868,12.57000,72.20312,1030.08704,7.69771,1595.38550,709.03589,,,,
2022-01-01T16:35:25+01:00,197869,12.37000,72.64063,1030.13440,7.59393,1580.19641,697.00891,,,,
2022-01-01T16:40:28+01:00,197870,12.11000,73.16309,1030.19495,7.44863,1559.93140,682.67133,,,,
2022-01-01T16:45:33+01:00,197871,11.89000,73.89941,1030.25208,7.38319,1545.65930,663.35175,,,,
2022-01-01T16:50:36+01:00,197872,11.68000,74.52246,1030.14050,7.30340,1531.16968,647.07544,,,,
2022-01-01T16:55:40+01:00,197873,11.52000,74.97168,1030.18384,7.23676,1519.83777,635.40540,,,,
2022-01-01T17:00:43+01:00,197874,11.38000,75.28906,1030.16235,7.16321,1509.16040,627.09888,,,,
2022-01-01T17:05:46+01:00,197875,11.28000,76.04004,1030.16016,7.21149,1506.57458,608.56323,,,,
2022-01-01T17:10:49+01:00,197876,11.17000,76.40039,1030.13672,7.17409,1499.20459,599.48828,,,,
2022-01-01T17:15:53+01:00,197877,11.06000,76.25000,1030.08972,7.03884,1486.94214,602.64447,,,,
2022-01-01T17:20:56+01:00,197878,10.90000,76.33301,1030.08313,6.89983,1471.99146,600.02124,,,,
2022-01-01T17:25:59+01:00,197879,10.77000,76.77539,1030.06921,6.85814,1463.40674,588.98285,,,,
2022-01-01T17:31:03+01:00,197880,10.62000,76.79590,1030.01599,6.71671,1448.83533,587.91138,,,,
2022-01-01T17:36:06+01:00,197881,10.40000,77.18262,1030.10376,6.57655,1430.82776,577.93060,,,,
2022-01-01T17:41:09+01:00,197882,10.23000,77.75391,1030.03845,6.51885,1419.44214,563.89429,,,,
2022-01-01T17:46:12+01:00,197883,10.11000,77.99805,1029.91455,6.44792,1409.89587,557.76001,,,,
2022-01-01T17:51:16+01:00,197884,10.06000,78.77246,1030.04541,6.54286,1412.14319,539.64197,,,,
2022-01-01T17:56:19+01:00,197885,10.05000,79.03125,1029.97791,6.58081,1413.54065,533.64844,,,,
2022-01-01T18:01:22+01:00,197886,10.08000,79.02734,1030.09827,6.60926,1416.46289,533.84259,,,,
2022-01-01T18:06:25+01:00,197887,10.13000,79.37695,1030.14014,6.72209,1424.60437,525.98914,,,,
2022-01-01T18:11:29+01:00,197888,10.14000,79.43066,1030.17114,6.74166,1426.08276,524.79260,,,,
2022-01-01T18:16:32+01:00,197889,10.12000,79.23926,1030.28564,6.68710,1422.35486,529.11261,,,,
2022-01-01T18:21:35+01:00,197890,10.10000,79.36328,1030.21436,6.69040,1421.51990,526.19995,,,,
2022-01-01T18:26:38+01:00,197891,10.05000,79.71973,1030.31738,6.70695,1419.84766,517.88074,,,,
2022-01-01T18:31:42+01:00,197892,9.99000,79.60840,1030.26672,6.62824,1412.91199,520.21997,,,,
2022-01-01T18:36:45+01:00,197893,9.93000,79.51660,1030.27051,6.55309,1406.15442,522.11371,,,,
2022-01-01T18:41:48+01:00,197894,9.85000,79.52441,1030.07727,6.47668,1398.33411,521.66455,,,,
2022-01-01T18:46:51+01:00,197895,9.73000,79.51855,1030.07104,6.35886,1386.44299,521.39240,,,,
2022-01-01T18:51:55+01:00,197896,9.64000,80.04590,1030.33044,6.36717,1382.35840,509.10394,,,,
2022-01-01T18:56:58+01:00,197897,9.56000,79.98242,1030.21326,6.27777,1373.88843,510.27893,,,,
2022-01-01T19:02:01+01:00,197898,9.50000,80.14063,1030.26233,6.24799,1369.39954,506.50113,,,,
2022-01-01T19:07:04+01:00,197899,9.45000,80.21680,1030.17493,6.21306,1365.15320,504.61688,,,,
2022-01-01T19:12:08+01:00,197900,9.36000,80.13086,1030.17163,6.10988,1355.49414,506.26443,,,,
2022-01-01T19:17:11+01:00,197901,9.25000,80.30078,1030.08411,6.03341,1346.17041,502.07391,,,,
2022-01-01T19:22:14+01:00,197902,9.11000,80.64453,1030.05151,5.95879,1335.43945,493.90118,,,,
2022-01-01T19:27:17+01:00,197903,8.98000,80.82422,1030.21777,5.86424,1324.21216,489.46933,,,,
2022-01-01T19:32:21+01:00,197904,8.84000,80.92676,1030.38452,5.74606,1311.30310,486.74234,,,,
2022-01-01T19:37:24+01:00,197905,8.68000,80.72852,1030.27673,5.55469,1293.73450,490.66345,,,,
2022-01-01T19:42:27+01:00,197906,8.50000,80.86719,1030.25183,5.40393,1277.19666,487.00824,,,,
2022-01-01T19:47:30+01:00,197907,8.33000,81.32910,1030.26587,5.32009,1264.50464,476.23846,,,,
2022-01-01T19:52:34+01:00,197908,8.18000,81.54590,1030.20715,5.21200,1251.59973,471.00052,,,,
2022-01-01T19:57:37+01:00,197909,8.10000,81.70996,1030.26135,5.16279,1245.13940,467.15131,,,,
2022-01-01T20:02:40+01:00,197910,7.97000,82.15625,1030.18323,5.11408,1236.20374,456.99026,,,,
2022-01-01T20:07:43+01:00,197911,7.89000,82.84961,1030.00293,5.15660,1234.33008,441.67450,,,,
2022-01-01T20:12:47+01:00,197912,7.91000,82.54102,1030.03796,5.12255,1233.62756,448.43088,,,,
2022-01-01T20:17:50+01:00,197913,7.83000,82.82031,1030.01086,5.09285,1228.14270,442.14319,,,,
2022-01-01T20:22:53+01:00,197914,7.79000,82.67969,1030.09412,5.02935,1222.96753,445.08115,,,,
2022-01-01T20:27:56+01:00,197915,7.77000,83.10938,1030.05066,5.08420,1224.70984,435.72501,,,,
2022-01-01T20:33:00+01:00,197916,7.81000,83.39746,1029.98035,5.17304,1231.15198,429.62000,,,,
2022-01-01T20:38:03+01:00,197917,7.86000,83.29980,1029.91931,5.20513,1235.25635,431.85883,,,,
2022-01-01T20:43:06+01:00,197918,7.91000,83.52637,1029.93884,5.29311,1242.15564,427.11078,,,,
2022-01-01T20:48:09+01:00,197919,7.96000,83.62695,1029.81421,5.35937,1247.96863,425.07837,,,,
2022-01-01T20:53:13+01:00,197920,8.00000,84.00586,1029.69861,5.46362,1255.18115,417.04712,,,,
2022-01-01T20:58:16+01:00,197921,8.05000,84.32520,1029.69189,5.56728,1262.86389,410.34027,,,,