created_at,entry_id,field1,field2,field3,field4,field5,latitude,longitude,elevation,status
2019-12-21 18:50:33 CET,1,17.59000,37.93457,974.46222,997.61572,,,,,
2019-12-21 18:55:34 CET,2,13.95000,39.85937,974.49908,997.65350,,,,,
2019-12-21 19:00:36 CET,3,10.69000,43.79980,974.38055,997.53210,,,,,
2019-12-21 19:05:37 CET,4,8.45000,49.12305,974.34973,997.50055,,,,,
2019-12-21 19:10:39 CET,5,6.83000,53.02441,974.35498,997.50592,,,,,
2019-12-21 19:15:40 CET,6,5.71000,59.72363,974.33630,997.48682,,,,,
2019-12-21 19:20:42 CET,7,4.87000,62.77832,974.32727,997.47754,,,,,
2019-12-21 19:25:43 CET,8,4.24000,69.52051,974.38513,997.53674,,,,,
2019-12-21 19:30:45 CET,9,3.92000,70.49902,974.33356,997.48401,,,,,
2019-12-21 19:35:46 CET,10,3.72000,73.32324,974.13647,997.28223,,,,,
2019-12-21 19:40:48 CET,11,3.57000,73.60254,974.16217,997.30853,,,,,
2019-12-21 19:45:49 CET,12,3.36000,72.78516,974.19604,997.34326,,,,,
2019-12-21 19:50:51 CET,13,3.28000,73.77832,974.23785,997.38599,,,,,
2019-12-21 19:55:52 CET,14,3.24000,76.26562,974.25800,997.40668,,,,,
2019-12-21 20:00:54 CET,15,3.01000,75.06641,974.17194,997.31854,,,,,
2019-12-21 20:05:55 CET,16,2.82000,74.95117,973.97388,997.11578,,,,,
2019-12-21 20:10:56 CET,17,2.69000,75.39648,973.94489,997.08612,,,,,
2019-12-21 20:15:58 CET,18,2.49000,75.37109,973.79126,996.92877,,,,,
2019-12-21 20:21:00 CET,19,2.33000,76.67383,973.88196,997.02167,,,,,
2019-12-21 20:26:01 CET,20,2.23000,77.80371,974.03302,997.17633,,,,,
2019-12-21 20:31:02 CET,21,2.23000,78.96973,974.03729,997.18066,,,,,
2019-12-21 20:36:04 CET,22,2.33000,79.00684,973.94305,997.08423,,,,,
2019-12-21 20:41:05 CET,23,2.46000,79.66113,973.98895,997.13123,,,,,
2019-12-21 20:46:07 CET,24,2.59000,80.61816,973.82269,996.96100,,,,,
2019-12-21 20:51:08 CET,25,2.61000,80.25684,973.79907,996.93677,,,,,
2019-12-21 20:56:10 CET,26,2.56000,80.29785,973.73395,996.87012,,,,,
2019-12-21 21:01:11 CET,27,2.63000,81.38672,973.51080,996.64172,,,,,
2019-12-21 21:06:13 CET,28,2.72000,80.64355,973.44238,996.57166,,,,,
2019-12-21 21:11:14 CET,29,2.58000,80.30371,973.41400,996.54260,,,,,
2019-12-21 21:16:16 CET,30,2.38000,79.77832,973.35602,996.48322,,,,,
2019-12-21 21:21:17 CET,31,2.23000,80.07422,973.48120,996.61139,,,,,
2019-12-21 21:26:20 CET,32,2.19000,80.81641,973.47095,996.60089,,,,,
2019-12-21 21:36:29 CET,33,2.29000,83.45215,973.28961,996.41528,,,,,
2019-12-21 21:41:31 CET,34,2.58000,84.55273,973.27057,996.39575,,,,,
2019-12-21 21:46:33 CET,35,2.93000,85.37012,973.24249,996.36700,,,,,
2019-12-21 21:51:34 CET,36,3.15000,85.27539,973.13324,996.25513,,,,,
2019-12-21 21:56:35 CET,37,3.37000,85.79297,973.12408,996.24579,,,,,
2019-12-21 22:01:37 CET,38,3.57000,85.94727,973.11603,996.23755,,,,,
2019-12-21 22:06:38 CET,39,3.76000,85.09766,973.14404,996.26617,,,,,
2019-12-21 22:11:40 CET,40,3.94000,85.02246,973.10718,996.22852,,,,,
2019-12-21 22:16:42 CET,41,4.10000,84.18848,973.08038,996.20105,,,,,
2019-12-21 22:21:43 CET,42,4.15000,83.49609,973.05365,996.17371,,,,,
2019-12-21 22:26:44 CET,43,4.17000,83.24805,972.96027,996.07806,,,,,
2019-12-21 22:31:46 CET,44,4.21000,82.72559,972.96594,996.08386,,,,,
2019-12-21 22:36:47 CET,45,4.28000,82.82910,972.90350,996.01996,,,,,
2019-12-21 22:41:49 CET,46,4.37000,82.52148,972.80402,995.91809,,,,,
2019-12-21 22:46:50 CET,47,4.42000,81.70605,972.81708,995.93152,,,,,
2019-12-21 22:51:52 CET,48,4.45000,81.29199,972.80139,995.91541,,,,,
2019-12-21 22:56:54 CET,49,4.42000,80.22852,972.79504,995.90887,,,,,
2019-12-21 23:01:55 CET,50,4.25000,78.70996,972.66980,995.78076,,,,,
2019-12-21 23:06:57 CET,51,3.95000,78.24707,972.67914,995.79028,,,,,
2019-12-21 23:11:58 CET,52,3.63000,78.57520,972.76678,995.88000,,,,,
2019-12-21 23:17:00 CET,53,3.37000,80.02246,972.64954,995.76001,,,,,
2019-12-21 23:22:02 CET,54,3.15000,80.11426,972.60248,995.71179,,,,,
2019-12-21 23:27:06 CET,55,2.90000,79.82520,972.51404,995.62128,,,,,
2019-12-21 23:32:08 CET,56,2.70000,80.09180,972.43042,995.53564,,,,,
2019-12-21 23:37:10 CET,57,2.51000,80.50195,972.40240,995.50696,,,,,
2019-12-21 23:42:11 CET,58,2.34000,80.83398,972.39874,995.50317,,,,,
2019-12-21 23:47:13 CET,59,2.21000,81.26660,972.21332,995.31335,,,,,
2019-12-21 23:52:14 CET,60,2.13000,81.91016,972.14996,995.24854,,,,,
2019-12-21 23:57:16 CET,61,2.23000,83.48145,972.02008,995.11554,,,,,
2019-12-22 00:02:17 CET,62,2.26000,83.96094,971.98334,995.07794,,,,,
2019-12-22 00:07:19 CET,63,2.27000,83.98535,971.90393,994.99664,,,,,
2019-12-22 00:12:27 CET,64,2.21000,83.41504,971.76996,994.85944,,,,,
2019-12-22 00:17:28 CET,65,2.11000,82.80859,971.72150,994.80988,,,,,
2019-12-22 00:22:30 CET,66,2.03000,83.16797,971.75366,994.84283,,,,,
2019-12-22 00:27:31 CET,67,1.97000,83.67285,971.81970,994.91040,,,,,
2019-12-22 00:32:33 CET,68,1.92000,84.03809,971.81006,994.90051,,,,,
2019-12-22 00:37:34 CET,69,1.93000,84.96094,971.61816,994.70410,,,,,
2019-12-22 00:42:36 CET,70,2.13000,86.47754,971.55023,994.63452,,,,,
2019-12-22 00:47:37 CET,71,2.21000,86.49316,971.66144,994.74841,,,,,
2019-12-22 00:52:39 CET,72,2.20000,85.88379,971.67090,994.75812,,,,,
2019-12-22 00:57:40 CET,73,2.17000,86.13086,971.67303,994.76025,,,,,
2019-12-22 01:02:42 CET,74,2.19000,85.44629,971.61548,994.70135,,,,,
2019-12-22 01:07:43 CET,75,2.14000,85.12500,971.60602,994.69165,,,,,
2019-12-22 01:12:45 CET,76,2.10000,85.29980,971.50464,994.58789,,,,,
2019-12-22 01:17:46 CET,77,2.07000,86.35449,971.59845,994.68390,,,,,
2019-12-22 01:22:48 CET,78,2.19000,87.03516,971.61548,994.70135,,,,,
2019-12-22 01:27:49 CET,79,2.36000,87.65820,971.64050,994.72693,,,,,
2019-12-22 01:32:51 CET,80,2.54000,88.41211,971.56512,994.64978,,,,,
2019-12-22 01:37:52 CET,81,2.64000,89.01172,971.53033,994.61420,,,,,
2019-12-22 01:42:54 CET,82,2.78000,89.52539,971.65411,994.74091,,,,,
2019-12-22 01:47:55 CET,83,2.94000,89.88379,971.53571,994.61969,,,,,
2019-12-22 01:52:57 CET,84,3.12000,90.03223,971.45087,994.53284,,,,,
2019-12-22 01:57:58 CET,85,3.22000,89.75879,971.39917,994.47986,,,,,
2019-12-22 02:03:00 CET,86,3.33000,90.08496,971.19421,994.27002,,,,,
2019-12-22 02:08:01 CET,87,3.40000,89.92676,970.83075,993.89801,,,,,
2019-12-22 02:13:03 CET,88,3.45000,89.42187,970.96179,994.03210,,,,,
2019-12-22 02:18:04 CET,89,3.49000,89.03516,970.97076,994.04132,,,,,
2019-12-22 02:23:07 CET,90,3.55000,89.21973,970.82666,993.89380,,,,,
2019-12-22 02:28:08 CET,91,3.62000,88.95898,970.84198,993.90942,,,,,
2019-12-22 02:33:10 CET,92,3.68000,88.65723,970.59302,993.65460,,,,,
2019-12-22 02:38:11 CET,93,3.71000,87.99316,970.61243,993.67444,,,,,
2019-12-22 02:43:13 CET,94,3.77000,87.70020,970.74176,993.80688,,,,,
2019-12-22 02:48:14 CET,95,3.81000,87.33398,970.96912,994.03961,,,,,
2019-12-22 02:53:16 CET,96,3.82000,87.13379,971.11646,994.19049,,,,,
2019-12-22 02:58:17 CET,97,3.83000,86.97266,971.03729,994.10944,,,,,
2019-12-22 03:03:19 CET,98,3.81000,86.20703,970.76471,993.83038,,,,,
2019-12-22 03:08:20 CET,99,3.74000,85.94922,970.89258,993.96124,,,,,
2019-12-22 03:13:22 CET,100,3.79000,86.61719,970.94482,994.01477,,,,,
2019-12-22 03:18:23 CET,101,3.87000,86.33008,971.20380,994.27991,,,,,
2019-12-22 03:23:25 CET,102,3.94000,86.36426,971.01904,994.09070,,,,,
2019-12-22 03:28:26 CET,103,4.08000,85.74316,970.81879,993.88574,,,,,
2019-12-22 03:33:27 CET,104,4.17000,84.85352,970.83679,993.90411,,,,,
2019-12-22 03:38:29 CET,105,4.21000,84.39453,970.85077,993.91846,,,,,
2019-12-22 03:43:30 CET,106,4.20000,83.86426,970.79083,993.85706,,,,,
2019-12-22 03:48:32 CET,107,4.16000,83.66309,970.70251,993.76666,,,,,
2019-12-22 03:53:33 CET,108,4.13000,83.56348,970.40460,993.46167,,,,,
2019-12-22 03:58:35 CET,109,4.13000,83.52441,970.35614,993.41205,,,,,
2019-12-22 04:03:36 CET,110,4.18000,83.03418,970.20410,993.25647,,,,,
2019-12-22 04:08:38 CET,111,4.20000,83.13086,970.42865,993.48627,,,,,
2019-12-22 04:13:39 CET,112,4.27000,82.71680,970.26129,993.31494,,,,,
2019-12-22 04:18:41 CET,113,4.32000,82.57129,970.20911,993.26154,,,,,
2019-12-22 04:23:42 CET,114,4.37000,82.24805,970.08142,993.13086,,,,,
2019-12-22 04:28:44 CET,115,4.40000,81.90527,969.86523,992.90948,,,,,
2019-12-22 04:33:45 CET,116,4.38000,81.75977,969.83215,992.87567,,,,,
2019-12-22 04:38:47 CET,117,4.33000,81.82129,969.67987,992.71973,,,,,
2019-12-22 04:43:48 CET,118,4.19000,81.24414,969.62720,992.66583,,,,,
2019-12-22 04:48:50 CET,119,4.05000,81.63574,969.54388,992.58051,,,,,
2019-12-22 04:53:51 CET,120,3.95000,81.66992,969.46136,992.49603,,,,,
2019-12-22 04:58:53 CET,121,3.88000,82.16406,969.42010,992.45380,,,,,
2019-12-22 05:03:54 CET,122,3.86000,82.76074,969.48273,992.51788,,,,,
2019-12-22 05:08:56 CET,123,3.87000,82.72168,969.34711,992.37909,,,,,
2019-12-22 05:13:57 CET,124,3.80000,82.50293,969.21863,992.24750,,,,,
2019-12-22 05:18:58 CET,125,3.66000,82.75098,969.37073,992.40326,,,,,
2019-12-22 05:24:00 CET,126,3.56000,82.90527,969.19196,992.22021,,,,,
2019-12-22 05:29:01 CET,127,3.50000,84.08105,969.33258,992.36420,,,,,
2019-12-22 05:34:03 CET,128,3.43000,83.44043,969.26038,992.29028,,,,,
2019-12-22 05:39:04 CET,129,3.36000,83.82129,969.33673,992.36841,,,,,
2019-12-22 05:44:06 CET,130,3.30000,84.75586,969.45465,992.48914,,,,,
2019-12-22 05:49:07 CET,131,3.41000,85.45703,969.54089,992.57745,,,,,
2019-12-22 05:54:09 CET,132,3.54000,85.33008,969.61200,992.65027,,,,,
2019-12-22 05:59:10 CET,133,3.62000,85.69043,969.62653,992.66510,,,,,
2019-12-22 06:04:12 CET,134,3.74000,86.19336,969.53723,992.57373,,,,,
2019-12-22 06:09:13 CET,135,3.90000,85.72461,969.51447,992.55042,,,,,
2019-12-22 06:14:15 CET,136,4.00000,84.98340,969.70172,992.74207,,,,,
2019-12-22 06:19:16 CET,137,4.05000,84.64746,969.70087,992.74121,,,,,
2019-12-22 06:24:18 CET,138,4.16000,84.51563,969.67804,992.71790,,,,,
2019-12-22 06:29:19 CET,139,4.23000,84.06055,969.78558,992.82794,,,,,
2019-12-22 06:34:21 CET,140,4.26000,83.91602,969.69934,992.73969,,,,,
2019-12-22 06:39:22 CET,141,4.30000,83.81934,969.69592,992.73621,,,,,
2019-12-22 06:44:24 CET,142,4.32000,83.39746,969.63232,992.67108,,,,,
2019-12-22 06:49:25 CET,143,4.41000,83.53516,969.69934,992.73969,,,,,
2019-12-22 06:54:27 CET,144,4.47000,83.29395,969.68042,992.72028,,,,,
2019-12-22 06:59:28 CET,145,4.52000,83.18066,969.70154,992.74194,,,,,
2019-12-22 07:04:30 CET,146,4.55000,82.98438,969.79865,992.84137,,,,,
2019-12-22 07:09:31 CET,147,4.66000,83.01562,969.79297,992.83557,,,,,
2019-12-22 07:14:33 CET,148,4.78000,82.67090,969.75629,992.79791,,,,,
2019-12-22 07:19:34 CET,149,4.85000,82.20313,969.74963,992.79114,,,,,
2019-12-22 07:24:36 CET,150,4.88000,82.12891,969.78589,992.82831,,,,,
2019-12-22 07:29:37 CET,151,4.88000,82.08789,969.82928,992.87268,,,,,
2019-12-22 07:34:39 CET,152,4.93000,82.03613,969.78101,992.82330,,,,,
2019-12-22 07:39:40 CET,153,5.00000,81.95703,969.77039,992.81238,,,,,
2019-12-22 07:44:42 CET,154,5.02000,81.75684,969.76825,992.81018,,,,,
2019-12-22 07:49:43 CET,155,5.03000,81.56641,969.68829,992.72839,,,,,
2019-12-22 07:54:45 CET,156,5.05000,81.81348,969.72205,992.76294,,,,,
2019-12-22 07:59:46 CET,157,5.02000,81.47266,969.81647,992.85962,,,,,
2019-12-22 08:04:48 CET,158,5.01000,82.32813,969.87793,992.92249,,,,,
2019-12-22 08:09:49 CET,159,5.02000,82.01367,969.82892,992.87238,,,,,
2019-12-22 08:14:51 CET,160,5.05000,82.22168,969.91852,992.96405,,,,,
2019-12-22 08:19:52 CET,161,5.03000,81.96484,970.00269,993.05023,,,,,
2019-12-22 08:24:54 CET,162,5.01000,81.76562,970.06195,993.11090,,,,,
2019-12-22 08:29:55 CET,163,4.97000,82.34961,970.06952,993.11865,,,,,
2019-12-22 08:34:57 CET,164,4.97000,82.37012,970.00824,993.05591,,,,,
2019-12-22 08:39:58 CET,165,4.97000,82.95117,969.82074,992.86395,,,,,
2019-12-22 08:45:00 CET,166,4.99000,83.74219,969.76208,992.80389,,,,,
2019-12-22 08:50:01 CET,167,5.00000,83.61133,969.83508,992.87866,,,,,
2019-12-22 08:55:03 CET,168,5.05000,83.47754,969.88336,992.92804,,,,,
2019-12-22 09:00:04 CET,169,5.09000,83.74023,969.97131,993.01813,,,,,
2019-12-22 09:05:06 CET,170,5.15000,84.37207,970.07947,993.12885,,,,,
2019-12-22 09:10:07 CET,171,5.21000,83.99902,970.05975,993.10864,,,,,
2019-12-22 09:15:09 CET,172,5.30000,83.66797,969.94696,992.99316,,,,,
2019-12-22 09:20:10 CET,173,5.37000,83.28320,970.02728,993.07544,,,,,
2019-12-22 09:25:12 CET,174,5.41000,83.28223,969.99298,993.04028,,,,,
2019-12-22 09:30:13 CET,175,5.48000,82.82324,969.97809,993.02502,,,,,
2019-12-22 09:35:15 CET,176,5.56000,82.56445,969.96582,993.01245,,,,,
2019-12-22 09:40:16 CET,177,5.67000,82.27930,970.04669,993.09528,,,,,
2019-12-22 09:45:18 CET,178,5.74000,82.18164,970.13574,993.18646,,,,,
2019-12-22 09:50:19 CET,179,5.79000,82.16992,970.11359,993.16382,,,,,
2019-12-22 09:55:21 CET,180,5.85000,81.76172,970.21735,993.27002,,,,,
2019-12-22 10:00:22 CET,181,5.91000,81.67969,970.41296,993.47021,,,,,
2019-12-22 10:05:24 CET,182,5.98000,81.75488,970.43201,993.48975,,,,,
2019-12-22 10:10:25 CET,183,6.10000,81.28809,970.48547,993.54449,,,,,
2019-12-22 10:15:27 CET,184,6.26000,80.50684,970.44861,993.50671,,,,,
2019-12-22 10:20:28 CET,185,6.44000,79.86719,970.47394,993.53271,,,,,
2019-12-22 10:25:30 CET,186,6.60000,79.40430,970.54095,993.60132,,,,,
2019-12-22 10:30:31 CET,187,6.76000,78.75586,970.63068,993.69318,,,,,
2019-12-22 10:35:33 CET,188,6.90000,78.19629,970.57269,993.63373,,,,,
2019-12-22 10:40:34 CET,189,6.97000,77.37988,970.52551,993.58551,,,,,
2019-12-22 10:45:36 CET,190,7.04000,76.91895,970.49219,993.55133,,,,,
2019-12-22 10:50:37 CET,191,7.10000,76.87793,970.49493,993.55420,,,,,
2019-12-22 10:55:39 CET,192,7.14000,76.82422,970.52161,993.58142,,,,,
2019-12-22 11:00:40 CET,193,7.21000,76.15625,970.46674,993.52527,,,,,
2019-12-22 11:05:42 CET,194,7.31000,75.79687,970.39429,993.45111,,,,,
2019-12-22 11:10:43 CET,195,7.45000,75.70703,970.45917,993.51752,,,,,
2019-12-22 11:15:45 CET,196,7.57000,75.08984,970.37225,993.42859,,,,,
2019-12-22 11:20:46 CET,197,7.72000,74.64258,970.36975,993.42603,,,,,
2019-12-22 11:25:48 CET,198,7.85000,73.84277,970.38269,993.43927,,,,,
2019-12-22 11:30:49 CET,199,7.90000,73.44922,970.30243,993.35706,,,,,
2019-12-22 11:35:51 CET,200,8.01000,72.99316,970.30432,993.35901,,,,,
2019-12-22 11:40:52 CET,201,8.10000,72.79297,970.26831,993.32214,,,,,
2019-12-22 11:45:54 CET,202,8.15000,72.57520,970.20563,993.25800,,,,,
2019-12-22 11:50:55 CET,203,8.21000,72.26367,970.21332,993.26587,,,,,
2019-12-22 11:55:57 CET,204,8.20000,71.54199,970.14331,993.19421,,,,,
2019-12-22 12:00:58 CET,205,8.22000,71.54297,970.20319,993.25549,,,,,
2019-12-22 12:06:00 CET,206,8.22000,71.58594,970.18512,993.23700,,,,,
2019-12-22 12:11:01 CET,207,8.23000,71.44336,970.07410,993.12335,,,,,
2019-12-22 12:16:03 CET,208,8.22000,71.43164,970.19830,993.25049,,,,,
2019-12-22 12:21:04 CET,209,8.20000,71.32520,970.15656,993.20776,,,,,
2019-12-22 12:26:06 CET,210,8.19000,71.22070,970.04785,993.09650,,,,,
2019-12-22 12:31:07 CET,211,8.17000,71.24805,970.13831,993.18903,,,,,
2019-12-22 12:36:09 CET,212,8.18000,71.27051,970.07996,993.12933,,,,,
2019-12-22 12:41:10 CET,213,8.25000,71.23047,970.09882,993.14862,,,,,
2019-12-22 12:46:12 CET,214,8.33000,71.36719,970.03705,993.08545,,,,,
2019-12-22 12:51:13 CET,215,8.33000,71.04688,970.15155,993.20264,,,,,
2019-12-22 12:56:15 CET,216,8.35000,71.15332,970.03058,993.07880,,,,,
2019-12-22 13:01:16 CET,217,8.38000,71.04492,970.06696,993.11603,,,,,
2019-12-22 13:06:18 CET,218,8.38000,70.96191,970.02826,993.07635,,,,,
2019-12-22 13:11:19 CET,219,8.38000,70.88965,970.00110,993.04865,,,,,
2019-12-22 13:16:21 CET,220,8.41000,71.16309,970.03296,993.08124,,,,,
2019-12-22 13:21:22 CET,221,8.40000,71.05957,969.96783,993.01459,,,,,
2019-12-22 13:26:24 CET,222,8.44000,71.08691,969.96802,993.01471,,,,,
2019-12-22 13:31:26 CET,223,8.44000,71.12695,969.95569,993.00214,,,,,
2019-12-22 13:36:27 CET,224,8.41000,71.08008,969.87488,992.91943,,,,,
2019-12-22 13:41:29 CET,225,8.38000,71.05469,969.86523,992.90948,,,,,
2019-12-22 13:46:30 CET,226,8.36000,71.20605,969.86768,992.91199,,,,,
2019-12-22 13:51:32 CET,227,8.34000,71.49219,969.88318,992.92786,,,,,
2019-12-22 13:56:34 CET,228,8.32000,71.49902,969.84119,992.88489,,,,,
2019-12-22 14:01:35 CET,229,8.31000,71.43555,969.90369,992.94885,,,,,
2019-12-22 14:06:36 CET,230,8.32000,71.47852,969.82391,992.86719,,,,,
2019-12-22 14:11:38 CET,231,8.29000,71.40137,969.80023,992.84296,,,,,
2019-12-22 14:16:40 CET,232,8.24000,71.41211,969.85840,992.90253,,,,,
2019-12-22 14:21:41 CET,233,8.18000,71.53906,969.79022,992.83270,,,,,
2019-12-22 14:26:43 CET,234,8.12000,71.57910,969.74396,992.78534,,,,,
2019-12-22 14:31:44 CET,235,8.09000,71.90430,969.86584,992.91010,,,,,
2019-12-22 14:36:46 CET,236,8.03000,72.03809,969.93799,992.98395,,,,,
2019-12-22 14:41:48 CET,237,7.98000,72.15430,969.99567,993.04303,,,,,
2019-12-22 14:46:49 CET,238,7.93000,72.44336,970.09857,993.14838,,,,,
2019-12-22 14:51:51 CET,239,7.85000,72.41113,970.12366,993.17401,,,,,
2019-12-22 14:56:52 CET,240,7.75000,72.91016,970.05060,993.09930,,,,,
2019-12-22 15:01:54 CET,241,7.64000,72.90039,970.13275,993.18341,,,,,
2019-12-22 15:06:55 CET,242,7.53000,73.19238,970.14789,993.19891,,,,,
2019-12-22 15:11:57 CET,243,7.40000,74.07422,970.21881,993.27142,,,,,
2019-12-22 15:16:58 CET,244,7.26000,74.24512,970.20758,993.26001,,,,,
2019-12-22 15:21:59 CET,245,7.12000,74.50879,970.28241,993.33661,,,,,
2019-12-22 15:27:01 CET,246,6.97000,74.48438,970.35132,993.40710,,,,,
2019-12-22 15:32:02 CET,247,6.83000,76.32715,970.29443,993.34894,,,,,
2019-12-22 15:37:04 CET,248,6.75000,75.55566,970.37695,993.43335,,,,,
2019-12-22 15:42:05 CET,249,6.64000,76.78711,970.41870,993.47614,,,,,
2019-12-22 15:47:07 CET,250,6.57000,76.86719,970.47406,993.53278,,,,,
2019-12-22 15:52:08 CET,251,6.50000,76.98633,970.48169,993.54059,,,,,
2019-12-22 15:57:10 CET,252,6.39000,77.17285,970.47015,993.52881,,,,,
2019-12-22 16:02:11 CET,253,6.27000,77.41797,970.49933,993.55872,,,,,
2019-12-22 16:07:14 CET,254,6.15000,78.39941,970.53772,993.59802,,,,,
2019-12-22 16:12:15 CET,255,6.04000,78.41211,970.63586,993.69849,,,,,
2019-12-22 16:17:17 CET,256,5.85000,78.11133,970.69788,993.76190,,,,,
2019-12-22 16:22:19 CET,257,5.70000,78.75781,970.76575,993.83142,,,,,
2019-12-22 16:27:20 CET,258,5.60000,79.43555,970.80963,993.87634,,,,,
2019-12-22 16:32:22 CET,259,5.60000,80.21191,970.90143,993.97028,,,,,
2019-12-22 16:37:23 CET,260,5.66000,80.43750,970.90039,993.96924,,,,,
2019-12-22 16:42:25 CET,261,5.72000,80.37695,970.92963,993.99921,,,,,
2019-12-22 16:47:26 CET,262,5.77000,80.75586,971.02478,994.09662,,,,,
2019-12-22 16:52:28 CET,263,5.80000,80.05566,971.06104,994.13373,,,,,
2019-12-22 16:57:29 CET,264,5.80000,79.99414,971.05688,994.12946,,,,,
2019-12-22 17:02:34 CET,265,5.86000,80.49609,971.05121,994.12366,,,,,
2019-12-22 17:07:35 CET,266,6.01000,80.82227,971.10211,994.17578,,,,,
2019-12-22 17:12:39 CET,267,6.14000,80.67969,971.23883,994.31573,,,,,
2019-12-22 17:17:40 CET,268,6.26000,80.41504,971.20569,994.28186,,,,,
2019-12-22 17:22:42 CET,269,6.36000,80.23047,971.22650,994.30316,,,,,
2019-12-22 17:27:44 CET,270,6.44000,79.69141,971.30597,994.38452,,,,,
2019-12-22 17:32:45 CET,271,6.48000,79.49609,971.34979,994.42938,,,,,
2019-12-22 17:37:47 CET,272,6.50000,79.61035,971.35248,994.43213,,,,,
2019-12-22 17:42:48 CET,273,6.48000,79.67969,971.38922,994.46973,,,,,
2019-12-22 17:47:50 CET,274,6.51000,80.07324,971.38214,994.46246,,,,,
2019-12-22 17:52:51 CET,275,6.50000,80.04004,971.32208,994.40094,,,,,
2019-12-22 17:57:53 CET,276,6.46000,79.51270,971.40863,994.48956,,,,,
2019-12-22 18:02:54 CET,277,6.39000,79.67188,971.43750,994.51910,,,,,
2019-12-22 18:07:56 CET,278,6.30000,79.97363,971.47675,994.55933,,,,,
2019-12-22 18:12:57 CET,279,6.23000,79.85840,971.41791,994.49908,,,,,
2019-12-22 18:17:59 CET,280,6.11000,79.36426,971.38611,994.46649,,,,,
2019-12-22 18:23:00 CET,281,5.93000,80.44727,971.38568,994.46606,,,,,
2019-12-22 18:28:02 CET,282,5.83000,81.26758,971.46967,994.55206,,,,,
2019-12-22 18:33:03 CET,283,5.78000,81.82910,971.55768,994.64221,,,,,
2019-12-22 18:38:05 CET,284,5.82000,81.82812,971.68439,994.77191,,,,,
2019-12-22 18:43:06 CET,285,5.84000,82.20801,971.69196,994.77966,,,,,
2019-12-22 18:48:08 CET,286,5.93000,81.94043,971.70953,994.79761,,,,,
2019-12-22 18:58:13 CET,287,5.94000,81.62500,971.82202,994.91278,,,,,
2019-12-22 19:03:15 CET,288,5.86000,81.17969,971.96124,995.05536,,,,,
2019-12-22 19:08:16 CET,289,5.78000,81.87988,971.92499,995.01819,,,,,
2019-12-22 19:13:18 CET,290,5.67000,81.93359,971.93909,995.03265,,,,,
2019-12-22 19:18:19 CET,291,5.58000,82.16016,971.96979,995.06403,,,,,
2019-12-22 19:23:21 CET,292,5.51000,82.58594,971.88440,994.97662,,,,,
2019-12-22 19:28:22 CET,293,5.46000,82.61621,971.78436,994.87421,,,,,
2019-12-22 19:33:24 CET,294,5.38000,82.85645,971.86188,994.95355,,,,,
2019-12-22 19:38:25 CET,295,5.31000,82.86328,971.91144,995.00433,,,,,
2019-12-22 19:43:27 CET,296,5.28000,83.14355,971.98444,995.07904,,,,,
2019-12-22 19:48:28 CET,297,5.17000,82.83594,971.98596,995.08057,,,,,
2019-12-22 19:53:30 CET,298,5.03000,83.03613,972.03790,995.13379,,,,,
2019-12-22 19:58:31 CET,299,4.90000,83.42773,971.99719,995.09216,,,,,
2019-12-22 20:03:33 CET,300,4.82000,84.23828,971.91730,995.01031,,,,,
2019-12-22 20:08:34 CET,301,4.77000,84.57520,972.00494,995.10004,,,,,
2019-12-22 20:13:36 CET,302,4.82000,85.35840,972.10474,995.20221,,,,,
2019-12-22 20:18:37 CET,303,4.91000,85.40625,972.11438,995.21210,,,,,
2019-12-22 20:23:39 CET,304,4.98000,85.99219,972.24744,995.34833,,,,,
2019-12-22 20:28:40 CET,305,5.13000,86.05176,972.32129,995.42395,,,,,
2019-12-22 20:33:42 CET,306,5.20000,85.85156,972.37152,995.47534,,,,,
2019-12-22 20:38:43 CET,307,5.24000,85.45117,972.36334,995.46692,,,,,
2019-12-22 20:43:45 CET,308,5.32000,85.44629,972.45703,995.56293,,,,,
2019-12-22 20:48:46 CET,309,5.41000,85.29199,972.43109,995.53638,,,,,
2019-12-22 20:53:48 CET,310,5.55000,85.22754,972.55835,995.66663,,,,,
2019-12-22 20:58:49 CET,311,5.66000,84.78125,972.56506,995.67346,,,,,
2019-12-22 21:03:51 CET,312,5.74000,84.58203,972.56213,995.67047,,,,,
2019-12-22 21:14:00 CET,313,5.87000,84.40234,972.64679,995.75714,,,,,
2019-12-22 21:19:02 CET,314,5.91000,84.01953,972.66925,995.78015,,,,,
2019-12-22 21:24:04 CET,315,5.96000,83.97949,972.75153,995.86432,,,,,
2019-12-22 21:29:06 CET,316,6.01000,83.88672,972.81677,995.93115,,,,,
2019-12-22 21:34:07 CET,317,6.09000,83.64648,972.86200,995.97748,,,,,
2019-12-22 21:39:09 CET,318,6.12000,83.60156,973.00360,996.12244,,,,,
2019-12-22 21:44:10 CET,319,6.14000,83.56445,973.05896,996.17908,,,,,
2019-12-22 21:49:12 CET,320,6.18000,83.37891,973.08484,996.20557,,,,,
2019-12-22 21:54:13 CET,321,6.26000,83.24902,973.10004,996.22113,,,,,
2019-12-22 21:59:15 CET,322,6.32000,83.23145,973.09839,996.21948,,,,,
2019-12-22 22:04:16 CET,323,6.37000,82.97461,973.13739,996.25940,,,,,
2019-12-22 22:09:18 CET,324,6.41000,82.71582,973.18164,996.30469,,,,,
2019-12-22 22:14:20 CET,325,6.50000,82.63281,973.30005,996.42590,,,,,
2019-12-22 22:19:21 CET,326,6.57000,82.35840,973.41577,996.54437,,,,,
2019-12-22 22:24:23 CET,327,6.58000,82.10254,973.42822,996.55713,,,,,
2019-12-22 22:29:24 CET,328,6.56000,81.94531,973.44763,996.57703,,,,,
2019-12-22 22:34:26 CET,329,6.55000,82.02734,973.55750,996.68951,,,,,
2019-12-22 22:39:28 CET,330,6.56000,81.90527,973.47388,996.60388,,,,,
2019-12-22 22:44:29 CET,331,6.56000,82.09082,973.54779,996.67957,,,,,
2019-12-22 22:49:31 CET,332,6.59000,82.15820,973.47937,996.60950,,,,,
2019-12-22 22:54:32 CET,333,6.65000,82.03418,973.48315,996.61340,,,,,
2019-12-22 22:59:34 CET,334,6.76000,81.79004,973.52075,996.65192,,,,,
2019-12-22 23:04:35 CET,335,6.86000,81.44922,973.62958,996.76324,,,,,
2019-12-22 23:09:37 CET,336,6.93000,81.07324,973.63525,996.76910,,,,,
2019-12-22 23:14:38 CET,337,6.98000,80.78516,973.73615,996.87238,,,,,
2019-12-22 23:19:40 CET,338,7.09000,79.79102,973.81726,996.95544,,,,,
2019-12-22 23:24:41 CET,339,7.22000,77.98926,973.92700,997.06775,,,,,
2019-12-22 23:29:43 CET,340,7.34000,75.71777,974.07788,997.22223,,,,,
2019-12-22 23:34:44 CET,341,7.43000,75.32227,974.23169,997.37970,,,,,
2019-12-22 23:39:46 CET,342,7.48000,72.85156,974.27899,997.42816,,,,,
2019-12-22 23:44:47 CET,343,7.53000,72.64551,974.40552,997.55768,,,,,