created_at,entry_id,field1,field2,field4,field5,field6,field7,latitude,longitude,elevation,status
2023-01-01T00:02:25+01:00,299403,15.39000,62.24512,1019.98853,8.20291,1761.64575,998.38562,,,,
2023-01-01T00:07:28+01:00,299404,15.31000,62.22559,1020.15729,8.12277,1753.63867,998.40326,,,,
2023-01-01T00:12:33+01:00,299405,15.27000,62.31738,1020.14783,8.10671,1750.83521,995.41187,,,,
2023-01-01T00:17:36+01:00,299406,15.28000,62.64648,1020.10608,8.19370,1755.68481,985.78784,,,,
2023-01-01T00:22:39+01:00,299407,15.27000,62.85840,1020.24365,8.23399,1757.19971,979.50085,,,,
2023-01-01T00:27:42+01:00,299408,15.23000,63.03516,1020.19708,8.23755,1755.37756,974.05573,,,,
2023-01-01T00:32:45+01:00,299409,15.25000,63.24805,1020.20483,8.30616,1759.80774,967.98035,,,,
2023-01-01T00:37:50+01:00,299410,15.19000,63.31641,1020.32947,8.26532,1754.76611,965.58472,,,,
2023-01-01T00:42:58+01:00,299411,15.19000,63.35938,1020.44293,8.27532,1755.26599,964.33496,,,,
2023-01-01T00:48:01+01:00,299412,15.15000,63.66211,1020.50684,8.30773,1754.88623,955.28400,,,,
2023-01-01T00:53:06+01:00,299413,15.08000,63.79199,1020.56848,8.27150,1749.57483,951.06274,,,,
2023-01-01T00:58:10+01:00,299414,15.05000,63.79980,1020.65875,8.24489,1746.74475,950.63806,,,,
2023-01-01T01:03:13+01:00,299415,15.02000,63.73242,1020.75244,8.20092,1743.04614,952.38458,,,,
2023-01-01T01:08:17+01:00,299416,15.31000,63.09570,1020.63647,8.32735,1763.86719,972.83173,,,,
2023-01-01T01:13:25+01:00,299417,15.16000,63.28125,1020.78418,8.22876,1751.43811,966.40479,,,,
2023-01-01T01:18:28+01:00,299418,15.14000,63.23633,1020.84985,8.19938,1748.96912,967.57721,,,,
2023-01-01T01:23:31+01:00,299419,15.06000,63.32422,1020.91718,8.14416,1742.20789,964.48004,,,,
2023-01-01T01:28:35+01:00,299420,14.71000,64.01660,1020.85291,7.97281,1716.14038,942.14893,,,,
2023-01-01T01:33:39+01:00,299421,14.47000,64.68945,1020.94910,7.89897,1700.44861,921.37842,,,,
2023-01-01T01:38:42+01:00,299422,14.37000,64.93262,1020.95477,7.85921,1693.46045,913.84851,,,,
2023-01-01T01:43:45+01:00,299423,14.33000,65.05566,1020.89972,7.84905,1690.95264,910.11841,,,,
2023-01-01T01:48:48+01:00,299424,14.30000,65.17773,1020.92139,7.84810,1689.40503,906.48700,,,,
2023-01-01T01:53:52+01:00,299425,14.18000,65.39844,1020.97363,7.78378,1680.18909,899.52728,,,,
2023-01-01T01:58:55+01:00,299426,14.13000,65.58203,1020.97900,7.77743,1677.37146,894.07123,,,,
2023-01-01T02:03:58+01:00,299427,14.04000,65.67773,1020.95099,7.71330,1669.66516,890.83698,,,,
2023-01-01T02:09:02+01:00,299428,14.03000,65.85547,1021.02081,7.74345,1670.67261,885.81854,,,,
2023-01-01T02:14:05+01:00,299429,14.03000,65.81348,1020.96606,7.73409,1670.20471,886.98840,,,,
2023-01-01T02:19:09+01:00,299430,14.03000,65.81445,1020.92004,7.73431,1670.21558,886.96130,,,,
2023-01-01T02:24:12+01:00,299431,14.02000,65.86621,1020.98480,7.73634,1669.81702,885.45789,,,,
2023-01-01T02:29:15+01:00,299432,13.94000,66.07813,1020.95636,7.70740,1664.36975,879.07550,,,,
2023-01-01T02:34:18+01:00,299433,13.91000,66.28613,1021.04114,7.72497,1663.74841,873.12891,,,,
2023-01-01T02:39:22+01:00,299434,13.95000,66.32227,1021.14258,7.77102,1668.05115,872.37189,,,,
2023-01-01T02:44:25+01:00,299435,13.93000,66.38281,1021.01678,7.76539,1666.76941,870.57678,,,,
2023-01-01T02:49:28+01:00,299436,13.79000,66.53613,1021.01221,7.66599,1654.79932,865.50159,,,,
2023-01-01T02:54:31+01:00,299437,13.59000,66.93652,1021.01770,7.56348,1639.67419,853.31458,,,,
2023-01-01T02:59:35+01:00,299438,13.37000,67.30078,1020.87061,7.43332,1622.16565,842.08539,,,,
2023-01-01T03:04:38+01:00,299439,13.27000,67.67773,1020.89362,7.41971,1616.48523,831.28656,,,,
2023-01-01T03:09:42+01:00,299440,13.17000,68.08887,1020.92529,7.41292,1611.14575,819.63538,,,,
2023-01-01T03:14:45+01:00,299441,13.08000,68.47754,1020.92957,7.41027,1606.51355,808.71594,,,,
2023-01-01T03:19:53+01:00,299442,12.98000,68.54004,1020.89764,7.32808,1597.40405,806.48969,,,,
2023-01-01T03:24:56+01:00,299443,12.91000,68.74219,1020.87256,7.30426,1592.71277,800.71790,,,,
2023-01-01T03:29:59+01:00,299444,13.03000,68.79883,1020.94379,7.43100,1605.04993,799.87482,,,,
2023-01-01T03:35:03+01:00,299445,13.22000,68.60059,1020.91187,7.57032,1621.51563,806.21051,,,,
2023-01-01T03:40:06+01:00,299446,13.22000,68.53711,1021.00293,7.55675,1620.83740,807.90607,,,,
2023-01-01T03:45:09+01:00,299447,13.16000,68.51855,1020.91296,7.49546,1614.77319,808.06702,,,,
2023-01-01T03:50:12+01:00,299448,13.18000,68.52148,1020.86566,7.51520,1616.75989,808.10040,,,,
2023-01-01T03:55:15+01:00,299449,13.21000,68.46094,1020.92682,7.53091,1619.04529,809.88684,,,,
2023-01-01T04:00:19+01:00,299450,13.21000,68.29395,1020.95850,7.49514,1617.25696,814.35791,,,,
2023-01-01T04:05:22+01:00,299451,13.23000,68.24219,1021.07050,7.50313,1618.65649,815.85858,,,,
2023-01-01T04:10:25+01:00,299452,13.24000,68.28711,1021.13733,7.52232,1620.11584,814.71021,,,,
2023-01-01T04:15:28+01:00,299453,13.26000,68.22461,1021.17230,7.52800,1621.40027,816.49945,,,,
2023-01-01T04:20:32+01:00,299454,13.22000,68.23047,1021.17169,7.49107,1617.55334,816.11658,,,,
2023-01-01T04:25:35+01:00,299455,13.10000,68.52246,1021.16010,7.43898,1608.94885,807.62781,,,,
2023-01-01T04:30:38+01:00,299456,12.92000,68.62793,1021.04913,7.28949,1592.47461,803.81342,,,,
2023-01-01T04:35:42+01:00,299457,12.77000,69.09375,1021.13586,7.24498,1582.74878,790.62756,,,,
2023-01-01T04:40:45+01:00,299458,12.64000,69.33008,1021.04791,7.17051,1572.52539,783.68597,,,,
2023-01-01T04:45:48+01:00,299459,12.50000,69.73340,1021.10651,7.12122,1563.06091,772.34760,,,,
2023-01-01T04:50:51+01:00,299460,12.39000,69.90039,1021.12482,7.05079,1554.03955,767.40088,,,,
2023-01-01T04:55:55+01:00,299461,12.22000,70.50000,1021.08093,7.01250,1543.62488,750.93732,,,,
2023-01-01T05:00:58+01:00,299462,12.08000,71.17480,1021.05750,7.01716,1536.85803,732.85504,,,,
2023-01-01T05:06:01+01:00,299463,12.01000,71.12305,1021.03717,6.93936,1529.46814,733.82977,,,,
2023-01-01T05:11:05+01:00,299464,11.97000,71.52930,1021.03113,6.98400,1529.70007,723.24927,,,,
2023-01-01T05:16:08+01:00,299465,11.99000,71.67676,1021.08423,7.03326,1533.16272,719.59308,,,,
2023-01-01T05:21:11+01:00,299466,11.98000,71.79297,1021.16168,7.04728,1533.36414,716.58948,,,,
2023-01-01T05:26:16+01:00,299467,11.93000,72.10059,1021.16217,7.06162,1531.58069,708.54767,,,,
2023-01-01T05:31:19+01:00,299468,12.04000,72.30371,1021.11096,7.20847,1544.42334,703.94177,,,,
2023-01-01T05:36:22+01:00,299469,12.21000,71.96777,1021.02808,7.30384,1557.69177,713.27051,,,,
2023-01-01T05:41:26+01:00,299470,12.32000,71.73047,1021.11285,7.36123,1566.06177,719.84564,,,,
2023-01-01T05:46:29+01:00,299471,12.51000,71.31152,1021.15509,7.45798,1580.39893,731.50238,,,,
2023-01-01T05:51:32+01:00,299472,12.78000,70.80957,1021.18970,7.61359,1601.67957,745.80078,,,,
2023-01-01T05:56:36+01:00,299473,12.96000,70.41309,1021.19507,7.70384,1615.19226,757.01941,,,,
2023-01-01T06:01:39+01:00,299474,13.11000,69.97656,1021.28650,7.75632,1625.31592,769.21021,,,,
2023-01-01T06:06:42+01:00,299475,13.20000,69.53516,1021.43237,7.74962,1629.48096,781.29767,,,,
2023-01-01T06:11:46+01:00,299476,13.30000,69.43164,1021.42303,7.82344,1638.17212,784.56958,,,,
2023-01-01T06:16:49+01:00,299477,13.32000,69.24414,1021.34344,7.80287,1638.14355,789.64081,,,,
2023-01-01T06:21:52+01:00,299478,13.35000,69.17480,1021.30005,7.81686,1640.34277,791.64288,,,,
2023-01-01T06:26:56+01:00,299479,13.45000,69.09082,1021.36334,7.89465,1649.23230,794.41907,,,,
2023-01-01T06:31:59+01:00,299480,13.61000,68.86719,1021.28937,7.99996,1662.49805,801.25476,,,,
2023-01-01T06:37:02+01:00,299481,13.67000,68.70605,1021.39264,8.02286,1666.64282,805.89307,,,,
2023-01-01T06:42:06+01:00,299482,13.77000,68.69727,1021.32782,8.11653,1676.32642,806.68390,,,,
2023-01-01T06:47:09+01:00,299483,13.85000,68.48535,1021.33405,8.14748,1681.87390,812.81543,,,,
2023-01-01T06:52:12+01:00,299484,13.88000,68.50000,1021.32617,8.17928,1684.96399,812.58972,,,,
2023-01-01T06:57:15+01:00,299485,13.83000,68.59863,1021.35413,8.15271,1681.13513,809.66187,,,,
2023-01-01T07:02:19+01:00,299486,13.77000,68.75000,1021.22351,8.12782,1676.89111,805.27222,,,,
2023-01-01T07:07:22+01:00,299487,13.74000,68.89453,1021.39893,8.13006,1675.50317,801.24207,,,,
2023-01-01T07:12:25+01:00,299488,13.78000,68.71875,1021.34570,8.13069,1677.53430,806.16425,,,,
2023-01-01T07:17:29+01:00,299489,13.86000,68.54883,1021.49719,8.17067,1683.53345,811.16626,,,,
2023-01-01T07:22:33+01:00,299490,13.80000,68.69043,1021.63440,8.14373,1679.18640,807.03375,,,,
2023-01-01T07:27:36+01:00,299491,13.74000,68.80957,1021.85889,8.11190,1674.59485,803.51257,,,,
2023-01-01T07:32:41+01:00,299492,13.67000,68.88672,1021.75623,8.06149,1668.57410,801.06433,,,,
2023-01-01T07:37:44+01:00,299493,13.55000,69.12500,1021.78577,7.99754,1659.37708,794.05688,,,,
2023-01-01T07:42:48+01:00,299494,13.47000,69.21973,1021.78003,7.94117,1652.55811,791.10419,,,,
2023-01-01T07:47:51+01:00,299495,13.43000,69.22559,1021.93793,7.90415,1648.70752,790.73077,,,,
2023-01-01T07:52:54+01:00,299496,13.49000,69.12793,1021.96472,7.94079,1653.53931,793.65137,,,,
2023-01-01T07:58:04+01:00,299497,13.44000,69.11230,1021.96887,7.88965,1648.48254,793.79340,,,,
2023-01-01T08:03:07+01:00,299498,13.41000,69.13965,1022.02722,7.86677,1645.83850,792.90320,,,,
2023-01-01T08:08:10+01:00,299499,13.30000,69.32617,1022.03705,7.80112,1637.05615,787.35950,,,,
2023-01-01T08:13:14+01:00,299500,13.22000,69.64355,1022.12183,7.79163,1632.58118,778.54681,,,,
2023-01-01T08:18:17+01:00,299501,13.24000,69.55176,1022.20673,7.79140,1633.57007,781.07440,,,,
2023-01-01T08:23:20+01:00,299502,13.19000,69.56641,1022.19708,7.74664,1628.83203,780.41968,,,,
2023-01-01T08:28:25+01:00,299503,13.15000,69.68652,1022.31494,7.73367,1626.18335,777.04126,,,,
2023-01-01T08:33:28+01:00,299504,13.11000,69.83105,1022.38654,7.72577,1623.78870,773.02820,,,,
2023-01-01T08:38:31+01:00,299505,13.05000,70.07520,1022.38361,7.71952,1620.47583,766.31061,,,,
2023-01-01T08:43:34+01:00,299506,13.09000,70.02832,1022.42010,7.74801,1623.90063,767.74835,,,,
2023-01-01T08:48:38+01:00,299507,13.11000,70.05078,1022.62775,7.77188,1626.09363,767.26544,,,,
2023-01-01T08:53:41+01:00,299508,13.09000,70.17578,1022.50629,7.77888,1625.44421,763.88940,,,,
2023-01-01T08:58:44+01:00,299509,13.20000,70.06152,1022.58344,7.86034,1635.01685,767.45776,,,,
2023-01-01T09:03:48+01:00,299510,13.27000,69.90234,1022.61737,7.89396,1640.19812,772.00439,,,,
2023-01-01T09:08:51+01:00,299511,13.31000,69.80078,1022.71869,7.91090,1643.04504,774.88696,,,,
2023-01-01T09:13:54+01:00,299512,13.33000,69.75195,1022.77570,7.91977,1644.48853,776.27881,,,,
2023-01-01T09:18:58+01:00,299513,13.34000,69.66797,1022.81122,7.91164,1644.58203,778.54517,,,,
2023-01-01T09:24:02+01:00,299514,13.40000,69.43359,1022.82819,7.91954,1647.97705,785.05743,,,,
2023-01-01T09:29:05+01:00,299515,13.49000,69.10742,1022.93823,7.93643,1653.32141,794.19653,,,,
2023-01-01T09:34:08+01:00,299516,13.57000,68.75879,1023.04462,7.93857,1657.42871,803.92828,,,,
2023-01-01T09:39:11+01:00,299517,13.70000,68.29883,1023.13257,7.96410,1665.20496,816.98737,,,,
2023-01-01T09:44:15+01:00,299518,13.75000,68.10449,1023.09662,7.96995,1667.99731,822.50659,,,,
2023-01-01T09:49:18+01:00,299519,13.79000,68.06641,1023.24268,7.99990,1671.49512,823.76221,,,,
2023-01-01T09:54:21+01:00,299520,13.82000,67.82617,1023.24463,7.97654,1671.82715,830.43188,,,,
2023-01-01T09:59:25+01:00,299521,13.90000,67.54199,1023.27271,7.99112,1676.55603,838.61005,,,,
2023-01-01T10:04:28+01:00,299522,13.88000,67.62305,1023.25714,7.98968,1675.48389,836.28998,,,,
2023-01-01T10:09:31+01:00,299523,13.95000,67.40039,1023.35052,8.00793,1679.89636,842.75873,,,,
2023-01-01T10:14:35+01:00,299524,14.05000,67.29395,1023.42322,8.08000,1688.50000,846.24957,,,,
2023-01-01T10:19:38+01:00,299525,14.16000,67.12793,1023.53143,8.14848,1697.42371,851.44055,,,,
2023-01-01T10:24:41+01:00,299526,14.27000,66.90820,1023.63477,8.20498,1705.74915,858.12695,,,,
2023-01-01T10:29:44+01:00,299527,14.35000,66.65234,1023.65942,8.22472,1710.73608,865.65979,,,,
2023-01-01T10:34:48+01:00,299528,14.49000,66.60547,1023.58215,8.34762,1723.88110,867.79712,,,,
2023-01-01T10:39:51+01:00,299529,14.54000,66.49512,1023.54987,8.37076,1727.53772,871.15533,,,,
2023-01-01T10:44:54+01:00,299530,14.61000,66.15430,1023.56549,8.36157,1730.57825,881.05438,,,,
2023-01-01T10:49:59+01:00,299531,14.69000,66.21680,1023.53510,8.45159,1739.07947,879.80151,,,,
2023-01-01T10:55:02+01:00,299532,14.80000,65.95410,1023.65729,8.49751,1746.87537,887.81116,,,,
2023-01-01T11:00:06+01:00,299533,14.83000,65.56543,1023.65332,8.43878,1745.43872,898.90277,,,,
2023-01-01T11:05:09+01:00,299534,14.89000,65.63477,1023.66205,8.51138,1752.06909,897.32690,,,,
2023-01-01T11:10:12+01:00,299535,14.94000,65.47070,1023.60699,8.52193,1755.09619,902.25934,,,,
2023-01-01T11:15:16+01:00,299536,15.01000,65.17187,1023.71399,8.52084,1758.54187,911.14520,,,,
2023-01-01T11:20:19+01:00,299537,15.17000,64.92480,1023.86310,8.61658,1771.32898,919.17761,,,,
2023-01-01T11:25:22+01:00,299538,15.36000,64.29004,1023.76147,8.65152,1782.57617,938.55951,,,,
2023-01-01T11:35:34+01:00,299539,15.89000,63.25391,1023.50720,8.91283,1822.14148,972.14600,,,,
2023-01-01T11:40:38+01:00,299540,16.10000,62.78711,1023.54565,9.00157,1837.07849,987.30371,,,,
2023-01-01T11:45:45+01:00,299541,16.26000,62.78320,1023.52393,9.15182,1852.59119,988.52228,,,,
2023-01-01T11:50:49+01:00,299542,16.40000,62.70215,1023.44092,9.26489,1865.24463,991.88812,,,,
2023-01-01T12:01:10+01:00,299543,16.54000,62.06738,1023.57764,9.24590,1871.29517,1011.76202,,,,
2023-01-01T12:06:13+01:00,299544,16.55000,61.83496,1023.75433,9.19961,1869.48071,1018.79810,,,,
2023-01-01T12:11:24+01:00,299545,16.49000,61.80664,1023.71112,9.13624,1863.31177,1019.22021,,,,
2023-01-01T12:16:28+01:00,299546,16.44000,62.17480,1023.67029,9.17723,1862.86145,1007.84656,,,,
2023-01-01T12:21:31+01:00,299547,16.38000,62.19043,1023.61249,9.12434,1857.21667,1006.95789,,,,
2023-01-01T12:26:35+01:00,299548,16.34000,62.44043,1023.55713,9.14612,1856.30603,999.23499,,,,
2023-01-01T12:31:38+01:00,299549,16.38000,62.56250,1023.45221,9.21289,1861.64441,995.88904,,,,
2023-01-01T12:36:41+01:00,299550,16.44000,62.07910,1023.27692,9.15436,1861.71802,1010.70508,,,,
2023-01-01T12:41:45+01:00,299551,16.53000,62.24805,1023.31775,9.27965,1872.48254,1006.29401,,,,
2023-01-01T12:46:48+01:00,299552,16.59000,61.99805,1023.34808,9.27647,1875.32324,1014.19171,,,,
2023-01-01T12:51:52+01:00,299553,16.60000,61.89355,1023.43829,9.26084,1875.04199,1017.39526,,,,
2023-01-01T12:56:55+01:00,299554,17.00000,60.80469,1023.38287,9.37386,1900.69275,1053.26807,,,,
2023-01-01T13:01:59+01:00,299555,16.68000,61.96484,1023.48505,9.35340,1883.67004,1015.82501,,,,
2023-01-01T13:07:02+01:00,299556,16.68000,61.58301,1023.16876,9.26153,1879.07678,1027.30823,,,,
2023-01-01T13:12:06+01:00,299557,16.66000,61.61230,1023.25366,9.24975,1877.48743,1026.28125,,,,
2023-01-01T13:17:09+01:00,299558,16.68000,61.73047,1023.06836,9.29707,1880.85364,1022.86609,,,,
2023-01-01T13:22:13+01:00,299559,16.71000,61.60645,1023.03845,9.29546,1882.27307,1026.81714,,,,
2023-01-01T13:27:17+01:00,299560,17.09000,60.33496,1023.07098,9.34320,1903.66003,1068.34985,,,,
2023-01-01T13:32:20+01:00,299561,17.03000,60.33984,1023.13696,9.28800,1897.90002,1067.75024,,,,
2023-01-01T13:37:23+01:00,299562,16.94000,60.59668,1023.12842,9.26647,1892.32373,1059.19092,,,,
2023-01-01T13:42:27+01:00,299563,16.85000,60.60938,1023.02759,9.18493,1883.74634,1058.13440,,,,
2023-01-01T13:47:30+01:00,299564,16.73000,60.64062,1023.19568,9.07969,1872.48425,1056.28906,,,,
2023-01-01T13:52:33+01:00,299565,16.69000,60.77539,1023.24084,9.07498,1870.24915,1051.87720,,,,
2023-01-01T13:57:37+01:00,299566,16.72000,60.88379,1023.32513,9.12965,1874.48267,1048.79297,,,,
2023-01-01T14:02:40+01:00,299567,16.77000,60.76074,1023.23785,9.14668,1877.83435,1052.91455,,,,
2023-01-01T14:07:43+01:00,299568,16.77000,60.96289,1023.33386,9.19599,1880.29980,1046.75073,,,,
2023-01-01T14:12:47+01:00,299569,16.77000,61.11328,1023.36987,9.23258,1882.12915,1042.17725,,,,
2023-01-01T14:17:50+01:00,299570,16.75000,61.08984,1023.56903,9.20805,1879.90259,1042.74316,,,,
2023-01-01T14:22:53+01:00,299571,16.68000,61.44434,1023.66266,9.22805,1877.40247,1031.49402,,,,
2023-01-01T14:27:57+01:00,299572,16.57000,61.65625,1023.67920,9.17550,1869.27490,1024.31262,,,,
2023-01-01T14:33:00+01:00,299573,16.43000,61.88672,1023.72595,9.09887,1858.44324,1016.39172,,,,
2023-01-01T14:38:03+01:00,299574,15.83000,63.24707,1023.76953,8.85449,1816.22424,971.93909,,,,
2023-01-01T14:43:07+01:00,299575,15.71000,63.53125,1023.85895,8.80734,1807.86682,962.83264,,,,
2023-01-01T14:48:10+01:00,299576,15.62000,63.92383,1024.05115,8.81333,1803.66626,950.83398,,,,
2023-01-01T14:53:13+01:00,299577,15.50000,64.21875,1024.09497,8.76778,1795.38879,941.52771,,,,
2023-01-01T14:58:16+01:00,299578,15.39000,64.48340,1024.13721,8.72437,1787.71838,933.20392,,,,
2023-01-01T15:03:22+01:00,299579,15.35000,64.66992,1024.18286,8.72916,1785.95813,927.60455,,,,
2023-01-01T15:08:26+01:00,299580,15.23000,64.99609,1024.27625,8.68973,1777.98669,917.53314,,,,
2023-01-01T15:13:29+01:00,299581,15.17000,65.03223,1024.53308,8.64101,1772.55054,916.12323,,,,
2023-01-01T15:18:32+01:00,299582,15.09000,65.23535,1024.39038,8.61117,1767.05835,909.85413,,,,
2023-01-01T15:23:36+01:00,299583,15.05000,65.20898,1024.54517,8.56722,1762.86084,910.34753,,,,
2023-01-01T15:28:46+01:00,299584,14.97000,65.31641,1024.55688,8.51557,1756.27856,906.80347,,,,
2023-01-01T15:33:49+01:00,299585,14.95000,65.45215,1024.54529,8.52724,1755.86169,902.84534,,,,
2023-01-01T15:38:52+01:00,299586,14.93000,65.57715,1024.64331,8.53642,1755.32092,899.19781,,,,
2023-01-01T15:43:56+01:00,299587,14.90000,65.47852,1024.62341,8.48569,1751.28455,901.78833,,,,
2023-01-01T15:48:59+01:00,299588,14.88000,65.48535,1024.73499,8.46824,1749.41174,901.47040,,,,
2023-01-01T15:54:03+01:00,299589,14.82000,65.59668,1024.74915,8.43631,1744.81543,897.96112,,,,
2023-01-01T15:59:06+01:00,299590,14.71000,65.67969,1024.71863,8.35044,1735.02222,894.94427,,,,
2023-01-01T16:04:10+01:00,299591,14.62000,65.92285,1024.75964,8.31939,1728.96960,887.57562,,,,
2023-01-01T16:09:13+01:00,299592,14.53000,66.02930,1024.82227,8.25761,1721.38025,884.04926,,,,
2023-01-01T16:14:16+01:00,299593,14.41000,66.07813,1024.77466,8.15438,1710.21899,881.95239,,,,
2023-01-01T16:19:19+01:00,299594,14.26000,66.36816,1024.75659,8.07616,1698.80786,872.98022,,,,
2023-01-01T16:24:23+01:00,299595,14.11000,66.62500,1024.72083,7.99021,1687.01025,864.97430,,,,
2023-01-01T16:29:27+01:00,299596,13.95000,66.72461,1024.73462,7.85983,1672.49121,861.27142,,,,
2023-01-01T16:34:30+01:00,299597,13.80000,67.31836,1024.69385,7.84704,1664.35181,844.12000,,,,
2023-01-01T16:39:33+01:00,299598,13.74000,67.49121,1024.62683,7.82750,1660.37488,839.06293,,,,
2023-01-01T16:44:41+01:00,299599,13.69000,67.67578,1024.52185,7.81992,1657.49585,833.76062,,,,
2023-01-01T16:49:46+01:00,299600,13.71000,68.02441,1024.57910,7.91447,1663.22363,824.44061,,,,
2023-01-01T16:54:50+01:00,299601,13.68000,67.99121,1024.53186,7.87867,1659.93347,825.16650,,,,
2023-01-01T16:59:58+01:00,299602,13.66000,68.00977,1024.58350,7.86359,1658.17944,824.55139,,,,
2023-01-01T17:05:03+01:00,299603,13.66000,68.04004,1024.63379,7.87012,1658.50623,823.73437,,,,
2023-01-01T17:10:06+01:00,299604,13.61000,68.18164,1024.65234,7.85293,1655.14673,819.63330,,,,
2023-01-01T17:15:09+01:00,299605,13.56000,68.39746,1024.58875,7.85161,1652.58032,813.54913,,,,
2023-01-01T17:20:12+01:00,299606,13.56000,68.40820,1024.51111,7.85391,1652.69568,813.26062,,,,
2023-01-01T17:25:16+01:00,299607,13.62000,68.39551,1024.47827,7.90849,1658.42432,813.93848,,,,
2023-01-01T17:30:19+01:00,299608,13.63000,68.37402,1024.39563,7.91343,1659.17126,814.57172,,,,
2023-01-01T17:35:22+01:00,299609,13.60000,68.32812,1024.62146,7.87491,1655.74548,815.63623,,,,
2023-01-01T17:40:26+01:00,299610,13.53000,68.24707,1024.63660,7.79064,1648.03186,817.42059,,,,
2023-01-01T17:45:29+01:00,299611,13.42000,68.26563,1024.76501,7.68959,1637.47961,816.30109,,,,
2023-01-01T17:50:32+01:00,299612,13.34000,68.48926,1024.78955,7.66115,1632.05762,809.85596,,,,
2023-01-01T17:55:35+01:00,299613,13.26000,68.59473,1024.78772,7.60728,1625.36414,806.58972,,,,
2023-01-01T18:00:39+01:00,299614,13.20000,68.77637,1024.80737,7.58871,1621.43530,801.41156,,,,
2023-01-01T18:05:42+01:00,299615,13.53000,68.20410,1024.62305,7.78139,1647.56970,818.57605,,,,
2023-01-01T18:10:45+01:00,299616,13.25000,68.94141,1024.82495,7.67164,1628.08191,797.29492,,,,
2023-01-01T18:15:49+01:00,299617,13.22000,69.01074,1024.74658,7.65770,1625.88477,795.28766,,,,
2023-01-01T18:20:52+01:00,299618,13.22000,69.09570,1024.85522,7.67574,1626.78699,793.03235,,,,
2023-01-01T18:25:55+01:00,299619,13.24000,69.11816,1024.79492,7.69964,1628.98181,792.54553,,,,
2023-01-01T18:30:59+01:00,299620,13.27000,69.05859,1024.69653,7.71567,1631.28357,794.29083,,,,
2023-01-01T18:36:02+01:00,299621,13.33000,68.88770,1024.74097,7.73669,1635.33423,799.16431,,,,
2023-01-01T18:41:05+01:00,299622,13.44000,68.74219,1024.70386,7.81079,1644.53931,803.65155,,,,
2023-01-01T18:46:09+01:00,299623,13.48000,68.59766,1024.85071,7.81811,1646.90515,807.73676,,,,
2023-01-01T18:51:12+01:00,299624,13.50000,68.54883,1024.90332,7.82676,1648.33789,809.15515,,,,
2023-01-01T18:56:15+01:00,299625,13.51000,68.49707,1024.95728,7.82522,1648.76099,810.59760,,,,
2023-01-01T19:01:19+01:00,299626,13.47000,68.51367,1024.87439,7.79057,1645.02832,809.92914,,,,
2023-01-01T19:06:22+01:00,299627,13.44000,68.56152,1024.84961,7.77216,1642.60767,808.48047,,,,
2023-01-01T19:11:25+01:00,299628,13.44000,68.62793,1024.91724,7.78637,1643.31812,806.70422,,,,
2023-01-01T19:16:29+01:00,299629,13.44000,68.80664,1024.80811,7.82455,1645.22742,801.93140,,,,
2023-01-01T19:21:32+01:00,299630,13.38000,68.84082,1024.78625,7.77449,1639.72449,800.68872,,,,
2023-01-01T19:31:49+01:00,299631,13.38000,68.92480,1024.72742,7.79239,1640.61926,798.45160,,,,
2023-01-01T19:37:10+01:00,299632,13.50000,68.48535,1024.68054,7.81316,1647.65771,810.85559,,,,
2023-01-01T19:42:13+01:00,299633,13.52000,68.57227,1024.76978,7.85089,1650.54431,808.63922,,,,
2023-01-01T19:47:17+01:00,299634,13.32000,68.92871,1024.67395,7.73586,1634.79309,798.01740,,,,
2023-01-01T19:52:26+01:00,299635,13.66000,68.17871,1024.65662,7.90004,1660.00171,819.99524,,,,
2023-01-01T19:57:29+01:00,299636,13.67000,68.00000,1024.67834,7.87103,1659.05115,824.87189,,,,
2023-01-01T20:02:33+01:00,299637,13.64000,68.10254,1024.66736,7.86452,1657.22620,821.93463,,,,
2023-01-01T20:07:36+01:00,299638,13.63000,68.21680,1024.45898,7.87960,1657.47986,818.79974,,,,
2023-01-01T20:12:39+01:00,299639,13.60000,68.31836,1024.41162,7.87281,1655.64038,815.89874,,,,
2023-01-01T20:17:43+01:00,299640,13.55000,68.26953,1024.37524,7.81457,1650.22815,816.92926,,,,
2023-01-01T20:22:46+01:00,299641,13.51000,68.37207,1024.24670,7.79840,1647.42017,813.94971,,,,
2023-01-01T20:27:49+01:00,299642,13.53000,68.33105,1024.23145,7.80869,1648.93457,815.16345,,,,
2023-01-01T20:32:53+01:00,299643,13.50000,68.37012,1024.21643,7.78843,1646.42139,813.94604,,,,
2023-01-01T20:37:56+01:00,299644,13.40000,68.52637,1024.14771,7.72642,1638.32068,809.19800,,,,
2023-01-01T20:42:59+01:00,299645,13.36000,68.68066,1024.23291,7.72120,1636.05981,804.85046,,,,
2023-01-01T20:48:03+01:00,299646,13.37000,68.71289,1024.08655,7.73764,1637.38171,804.04553,,,,
2023-01-01T20:53:07+01:00,299647,13.41000,68.60156,1023.96033,7.75206,1640.10315,807.24225,,,,
2023-01-01T20:58:11+01:00,299648,13.38000,68.59863,1023.92206,7.72277,1637.13855,807.15344,,,,
2023-01-01T21:03:14+01:00,299649,13.33000,68.72949,1024.03552,7.70295,1633.64758,803.38086,,,,
2023-01-01T21:08:18+01:00,299650,13.30000,68.85254,1023.86572,7.70052,1632.02588,799.93506,,,,