created_at,entry_id,field1,field2,field4,field5,field6,field7,latitude,longitude,elevation,status
2021-01-01T00:04:11+01:00,99945,4.58000,64.13867,1009.67615,-1.60807,,,,,,
2021-01-01T00:09:12+01:00,99946,4.46000,64.33398,1009.68829,-1.68077,,,,,,
2021-01-01T00:14:14+01:00,99947,4.39000,64.68164,1009.66608,-1.67415,,,,,,
2021-01-01T00:19:15+01:00,99948,4.40000,64.94824,1009.69714,-1.60881,,,,,,
2021-01-01T00:24:17+01:00,99949,4.45000,65.11133,1009.76917,-1.52720,,,,,,
2021-01-01T00:29:18+01:00,99950,4.55000,65.21680,1009.71820,-1.41006,,,,,,
2021-01-01T00:34:20+01:00,99951,4.64000,65.20117,1009.72559,-1.32770,,,,,,
2021-01-01T00:39:22+01:00,99952,4.72000,65.15039,1009.72992,-1.26220,,,,,,
2021-01-01T00:44:23+01:00,99953,4.79000,65.14160,1009.75592,-1.19745,,,,,,
2021-01-01T00:49:25+01:00,99954,4.85000,65.08887,1009.70294,-1.15142,,,,,,
2021-01-01T00:54:26+01:00,99955,4.86000,65.12109,1009.70197,-1.13516,,,,,,
2021-01-01T00:59:28+01:00,99956,4.85000,65.40625,1009.80109,-1.08510,,,,,,
2021-01-01T01:04:30+01:00,99957,4.83000,65.72070,1009.72638,-1.03872,,,,,,
2021-01-01T01:09:31+01:00,99958,4.78000,66.00977,1009.68506,-1.02646,,,,,,
2021-01-01T01:14:33+01:00,99959,4.74000,66.38184,1009.69232,-0.98788,,,,,,
2021-01-01T01:19:35+01:00,99960,4.72000,66.70508,1009.68976,-0.94063,,,,,,
2021-01-01T01:24:39+01:00,99961,4.67000,67.00586,1009.78156,-0.92690,,,,,,
2021-01-01T01:29:41+01:00,99962,4.61000,67.35352,1009.73260,-0.91351,,,,,,
2021-01-01T01:34:43+01:00,99963,4.52000,67.76855,1009.75153,-0.91558,,,,,,
2021-01-01T01:39:45+01:00,99964,4.43000,68.23633,1009.74841,-0.90768,,,,,,
2021-01-01T01:44:46+01:00,99965,4.35000,68.67090,1009.71844,-0.89751,,,,,,
2021-01-01T01:49:47+01:00,99966,4.29000,68.99805,1009.72650,-0.89003,,,,,,
2021-01-01T01:54:49+01:00,99967,4.20000,69.38281,1009.83038,-0.90029,,,,,,
2021-01-01T01:59:51+01:00,99968,4.08000,69.70020,1009.82904,-0.95299,,,,,,
2021-01-01T02:04:52+01:00,99969,4.00000,70.12500,1009.79419,-0.94676,,,,,,
2021-01-01T02:09:54+01:00,99970,3.98000,70.51074,1009.83984,-0.89104,,,,,,
2021-01-01T02:14:55+01:00,99971,3.99000,70.78809,1009.96857,-0.82780,,,,,,
2021-01-01T02:19:57+01:00,99972,3.98000,70.96777,1009.89386,-0.80275,,,,,,
2021-01-01T02:24:58+01:00,99973,3.95000,71.17871,1009.92670,-0.79101,,,,,,
2021-01-01T02:30:00+01:00,99974,3.90000,71.31348,1009.89362,-0.81321,,,,,,
2021-01-01T02:35:01+01:00,99975,3.85000,71.55859,1009.81238,-0.81439,,,,,,
2021-01-01T02:40:03+01:00,99976,3.82000,71.85156,1009.88544,-0.78739,,,,,,
2021-01-01T02:45:05+01:00,99977,3.78000,72.05859,1009.86121,-0.78655,,,,,,
2021-01-01T02:50:06+01:00,99978,3.76000,72.24707,1009.96527,-0.77009,,,,,,
2021-01-01T02:55:08+01:00,99979,3.75000,72.32715,1009.90320,-0.76457,,,,,,
2021-01-01T03:00:09+01:00,99980,3.70000,72.52246,1009.95544,-0.77585,,,,,,
2021-01-01T03:05:11+01:00,99981,3.67000,72.56055,1009.97052,-0.79757,,,,,,
2021-01-01T03:10:12+01:00,99982,3.63000,72.62207,1009.90198,-0.82452,,,,,,
2021-01-01T03:15:14+01:00,99983,3.64000,72.80859,1009.99902,-0.77982,,,,,,
2021-01-01T03:20:15+01:00,99984,3.66000,73.00488,1010.01154,-0.72372,,,,,,
2021-01-01T03:25:19+01:00,99985,3.68000,73.23242,1010.04169,-0.66186,,,,,,
2021-01-01T03:30:21+01:00,99986,3.68000,73.30371,1010.02789,-0.64854,,,,,,
2021-01-01T03:35:22+01:00,99987,3.70000,73.29687,1010.04034,-0.63053,,,,,,
2021-01-01T03:40:24+01:00,99988,3.67000,73.31348,1009.99725,-0.65636,,,,,,
2021-01-01T03:45:25+01:00,99989,3.68000,73.54785,1009.94330,-0.60302,,,,,,
2021-01-01T03:50:27+01:00,99990,3.69000,73.58008,1009.99640,-0.58737,,,,,,
2021-01-01T03:55:28+01:00,99991,3.70000,73.69434,1010.00934,-0.55647,,,,,,
2021-01-01T04:00:30+01:00,99992,3.71000,73.80566,1010.01288,-0.52614,,,,,,
2021-01-01T04:05:31+01:00,99993,3.70000,73.83691,1010.00885,-0.52999,,,,,,
2021-01-01T04:10:33+01:00,99994,3.71000,73.86914,1009.96362,-0.51436,,,,,,
2021-01-01T04:15:34+01:00,99995,3.70000,73.84668,1010.00018,-0.52818,,,,,,
2021-01-01T04:20:36+01:00,99996,3.66000,73.79883,1009.91364,-0.57566,,,,,,
2021-01-01T04:25:38+01:00,99997,3.63000,73.94727,1009.93298,-0.57710,,,,,,
2021-01-01T04:30:39+01:00,99998,3.62000,73.97461,1009.92908,-0.58170,,,,,,
2021-01-01T04:35:41+01:00,99999,3.58000,74.00000,1009.86481,-0.61562,,,,,,
2021-01-01T04:40:42+01:00,100000,3.54000,73.89941,1009.95630,-0.67285,,,,,,
2021-01-01T04:45:44+01:00,100001,3.46000,73.93848,1010.01013,-0.74286,,,,,,
2021-01-01T04:50:45+01:00,100002,3.41000,74.00000,1009.93768,-0.77976,,,,,,
2021-01-01T04:55:47+01:00,100003,3.36000,74.11328,1009.91821,-0.80713,,,,,,
2021-01-01T05:00:48+01:00,100004,3.33000,74.14941,1009.85779,-0.82944,,,,,,
2021-01-01T05:05:50+01:00,100005,3.30000,74.25586,1009.85516,-0.83881,,,,,,
2021-01-01T05:10:52+01:00,100006,3.31000,74.47363,1009.85431,-0.78912,,,,,,
2021-01-01T05:15:53+01:00,100007,3.33000,74.58691,1009.86682,-0.74901,,,,,,
2021-01-01T05:20:55+01:00,100008,3.37000,74.65625,1009.91730,-0.69764,,,,,,
2021-01-01T05:26:00+01:00,100009,3.40000,74.74121,1009.92505,-0.65307,,,,,,
2021-01-01T05:31:01+01:00,100010,3.44000,74.83105,1009.94897,-0.59796,,,,,,
2021-01-01T05:36:03+01:00,100011,3.50000,74.83105,1009.93634,-0.53995,,,,,,
2021-01-01T05:41:05+01:00,100012,3.55000,74.87012,1009.96448,-0.48446,,,,,,
2021-01-01T05:46:06+01:00,100013,3.58000,74.95605,1009.97180,-0.43973,,,,,,
2021-01-01T05:51:08+01:00,100014,3.60000,75.03125,1009.93042,-0.40663,,,,,,
2021-01-01T05:56:09+01:00,100015,3.56000,75.20703,1009.98175,-0.41323,,,,,,
2021-01-01T06:01:11+01:00,100016,3.55000,75.26660,1009.91528,-0.41204,,,,,,
2021-01-01T06:06:12+01:00,100017,3.55000,75.32812,1009.89764,-0.40084,,,,,,
2021-01-01T06:11:14+01:00,100018,3.56000,75.36035,1010.01282,-0.38529,,,,,,
2021-01-01T06:16:15+01:00,100019,3.65000,75.07910,1010.11035,-0.34953,,,,,,
2021-01-01T06:21:17+01:00,100020,3.64000,75.09766,1010.17767,-0.35581,,,,,,
2021-01-01T06:26:18+01:00,100021,3.64000,75.09863,1010.30664,-0.35563,,,,,,
2021-01-01T06:31:20+01:00,100022,3.67000,75.14453,1010.24274,-0.31823,,,,,,
2021-01-01T06:36:21+01:00,100023,3.69000,75.10938,1010.28583,-0.30531,,,,,,
2021-01-01T06:41:23+01:00,100024,3.68000,75.08496,1010.33557,-0.31945,,,,,,
2021-01-01T06:46:24+01:00,100025,3.68000,75.08496,1010.36700,-0.31945,,,,,,
2021-01-01T06:51:26+01:00,100026,3.69000,75.11914,1010.45984,-0.30353,,,,,,
2021-01-01T06:56:27+01:00,100027,3.69000,75.15625,1010.47363,-0.29675,,,,,,
2021-01-01T07:01:29+01:00,100028,3.70000,75.18066,1010.54871,-0.28262,,,,,,
2021-01-01T07:06:31+01:00,100029,3.73000,75.24707,1010.61353,-0.24147,,,,,,
2021-01-01T07:11:32+01:00,100030,3.75000,75.30078,1010.65240,-0.21232,,,,,,
2021-01-01T07:16:34+01:00,100031,3.76000,75.32324,1010.67871,-0.19855,,,,,,
2021-01-01T07:21:35+01:00,100032,3.77000,75.39551,1010.79865,-0.17570,,,,,,
2021-01-01T07:26:37+01:00,100033,3.76000,75.42480,1010.66534,-0.18004,,,,,,
2021-01-01T07:31:38+01:00,100034,3.80000,75.43359,1010.79187,-0.13973,,,,,,
2021-01-01T07:36:40+01:00,100035,3.83000,75.48730,1010.81256,-0.10091,,,,,,
2021-01-01T07:41:41+01:00,100036,3.85000,75.53223,1010.76239,-0.07338,,,,,,
2021-01-01T07:46:43+01:00,100037,3.88000,75.51855,1010.89880,-0.04683,,,,,,
2021-01-01T07:51:44+01:00,100038,3.90000,75.48926,1010.96448,-0.03282,,,,,,
2021-01-01T07:56:47+01:00,100039,3.92000,75.46191,1010.97235,-0.01845,,,,,,
2021-01-01T08:01:48+01:00,100040,3.93000,75.42480,1011.05176,-0.01554,,,,,,
2021-01-01T08:06:50+01:00,100041,3.95000,75.43848,1011.04175,0.00631,,,,,,
2021-01-01T08:11:51+01:00,100042,3.97000,75.50195,1011.12115,0.03724,,,,,,
2021-01-01T08:16:53+01:00,100043,4.00000,75.46582,1011.19946,0.05968,,,,,,
2021-01-01T08:21:54+01:00,100044,3.99000,75.41504,1011.21753,0.04073,,,,,,
2021-01-01T08:26:56+01:00,100045,3.99000,75.35156,1011.34277,0.02914,,,,,,
2021-01-01T08:31:57+01:00,100046,3.98000,75.34180,1011.33875,0.01768,,,,,,
2021-01-01T08:36:59+01:00,100047,4.00000,75.32324,1011.44464,0.03364,,,,,,
2021-01-01T08:42:01+01:00,100048,4.01000,75.32617,1011.41266,0.04385,,,,,,
2021-01-01T08:47:02+01:00,100049,4.02000,75.31836,1011.42090,0.05210,,,,,,
2021-01-01T08:52:04+01:00,100050,4.06000,75.31445,1011.47223,0.09008,,,,,,
2021-01-01T08:57:05+01:00,100051,4.08000,75.20605,1011.45288,0.08959,,,,,,
2021-01-01T09:02:07+01:00,100052,4.05000,75.10938,1011.47742,0.04286,,,,,,
2021-01-01T09:07:08+01:00,100053,4.03000,75.02246,1011.57245,0.00758,,,,,,
2021-01-01T09:12:10+01:00,100054,4.02000,75.07422,1011.63501,0.00740,,,,,,
2021-01-01T09:17:11+01:00,100055,4.08000,75.30762,1011.72565,0.10818,,,,,,
2021-01-01T09:22:13+01:00,100056,4.19000,75.43848,1011.81702,0.23853,,,,,,
2021-01-01T09:27:15+01:00,100057,4.30000,75.45898,1011.81879,0.34872,,,,,,
2021-01-01T09:32:17+01:00,100058,4.40000,75.32129,1011.85773,0.42025,,,,,,
2021-01-01T09:37:19+01:00,100059,4.44000,75.12598,1011.97119,0.42308,,,,,,
2021-01-01T09:42:20+01:00,100060,4.44000,75.01465,1011.97119,0.40260,,,,,,
2021-01-01T09:47:22+01:00,100061,4.45000,74.95605,1012.01929,0.40148,,,,,,
2021-01-01T09:52:23+01:00,100062,4.46000,74.94629,1012.01025,0.40935,,,,,,
2021-01-01T09:57:25+01:00,100063,4.51000,75.04687,1012.05640,0.47622,,,,,,
2021-01-01T10:02:27+01:00,100064,4.54000,74.90918,1012.04120,0.47985,,,,,,
2021-01-01T10:07:28+01:00,100065,4.62000,74.87109,1012.11206,0.55016,,,,,,
2021-01-01T10:12:30+01:00,100066,4.70000,74.80371,1012.21881,0.61503,,,,,,
2021-01-01T10:17:31+01:00,100067,4.76000,74.58008,1012.23694,0.63160,,,,,,
2021-01-01T10:22:33+01:00,100068,4.82000,74.33398,1012.32758,0.64382,,,,,,
2021-01-01T10:27:34+01:00,100069,4.82000,74.16211,1012.31335,0.61180,,,,,,
2021-01-01T10:32:36+01:00,100070,4.87000,74.05762,1012.36865,0.64056,,,,,,
2021-01-01T10:37:38+01:00,100071,4.92000,74.00488,1012.38763,0.67898,,,,,,
2021-01-01T10:42:39+01:00,100072,4.98000,74.06641,1012.38885,0.74840,,,,,,
2021-01-01T10:47:41+01:00,100073,5.07000,74.00977,1012.41418,0.82469,,,,,,
2021-01-01T10:52:42+01:00,100074,5.24000,73.93750,1012.42590,0.97524,,,,,,
2021-01-01T10:57:44+01:00,100075,5.38000,73.65430,1012.46155,1.05706,,,,,,
2021-01-01T11:02:45+01:00,100076,5.41000,73.37305,1012.47736,1.03288,,,,,,
2021-01-01T11:07:47+01:00,100077,5.38000,73.16504,1012.48785,0.96456,,,,,,
2021-01-01T11:12:48+01:00,100078,5.37000,73.01855,1012.52936,0.92711,,,,,,
2021-01-01T11:17:50+01:00,100079,5.42000,73.05762,1012.58423,0.98272,,,,,,
2021-01-01T11:22:53+01:00,100080,5.50000,73.08301,1012.56970,1.06466,,,,,,
2021-01-01T11:27:54+01:00,100081,5.60000,72.78027,1012.66638,1.10337,,,,,,
2021-01-01T11:32:56+01:00,100082,5.69000,72.65137,1012.63831,1.16543,,,,,,
2021-01-01T11:37:58+01:00,100083,5.87000,72.66211,1012.62622,1.34085,,,,,,
2021-01-01T11:42:59+01:00,100084,6.09000,72.46484,1012.65228,1.51484,,,,,,
2021-01-01T11:48:01+01:00,100085,6.26000,71.86719,1012.62750,1.56298,,,,,,
2021-01-01T11:53:03+01:00,100086,6.36000,71.41309,1012.59760,1.57074,,,,,,
2021-01-01T11:58:04+01:00,100087,6.44000,71.22070,1012.49402,1.60999,,,,,,
2021-01-01T12:03:06+01:00,100088,6.50000,71.15918,1012.57892,1.65558,,,,,,
2021-01-01T12:08:07+01:00,100089,6.57000,71.16992,1012.52118,1.72494,,,,,,
2021-01-01T12:13:09+01:00,100090,6.63000,71.00684,1012.51630,1.75054,,,,,,
2021-01-01T12:18:10+01:00,100091,6.70000,70.95508,1012.43994,1.80758,,,,,,
2021-01-01T12:23:12+01:00,100092,6.72000,70.89844,1012.47876,1.81563,,,,,,
2021-01-01T12:28:13+01:00,100093,6.79000,70.68359,1012.44696,1.84042,,,,,,
2021-01-01T12:33:15+01:00,100094,6.83000,70.48437,1012.35455,1.83936,,,,,,
2021-01-01T12:38:17+01:00,100095,6.87000,70.09082,1012.47705,1.79948,,,,,,
2021-01-01T12:43:18+01:00,100096,6.85000,69.82031,1012.51917,1.72630,,,,,,
2021-01-01T12:48:20+01:00,100097,6.83000,69.68359,1012.46222,1.67977,,,,,,
2021-01-01T12:53:29+01:00,100098,6.86000,69.62695,1012.53613,1.69716,,,,,,
2021-01-01T12:58:30+01:00,100099,6.78000,69.57324,1012.66260,1.60974,,,,,,
2021-01-01T13:03:32+01:00,100100,6.81000,69.58789,1012.48578,1.64142,,,,,,
2021-01-01T13:08:33+01:00,100101,6.82000,69.76465,1012.54340,1.68641,,,,,,
2021-01-01T13:13:35+01:00,100102,6.87000,69.87598,1012.53516,1.75660,,,,,,
2021-01-01T13:18:36+01:00,100103,6.87000,69.64844,1012.52655,1.71105,,,,,,
2021-01-01T13:23:38+01:00,100104,6.95000,69.64063,1012.54834,1.78615,,,,,,
2021-01-01T13:28:40+01:00,100105,7.09000,69.68457,1012.57391,1.92912,,,,,,
2021-01-01T13:33:42+01:00,100106,7.19000,69.36133,1012.63837,1.95988,,,,,,
2021-01-01T13:38:43+01:00,100107,7.23000,69.32617,1012.57678,1.99109,,,,,,
2021-01-01T13:43:45+01:00,100108,7.25000,69.13379,1012.60699,1.97136,,,,,,
2021-01-01T13:48:46+01:00,100109,7.24000,69.13281,1012.58490,1.96159,,,,,,
2021-01-01T13:53:48+01:00,100110,7.18000,69.10156,1012.69757,1.89782,,,,,,
2021-01-01T13:58:50+01:00,100111,7.10000,69.48926,1012.73907,1.89945,,,,,,
2021-01-01T14:03:51+01:00,100112,7.03000,69.85840,1012.81134,1.90646,,,,,,
2021-01-01T14:08:53+01:00,100113,6.92000,69.95410,1012.90857,1.82015,,,,,,
2021-01-01T14:13:54+01:00,100114,6.81000,70.04004,1012.89825,1.73183,,,,,,
2021-01-01T14:18:56+01:00,100115,6.79000,70.21094,1012.90833,1.74668,,,,,,
2021-01-01T14:23:58+01:00,100116,6.77000,70.33008,1012.94159,1.75117,,,,,,
2021-01-01T14:28:59+01:00,100117,6.71000,70.34180,1012.95886,1.69594,,,,,,
2021-01-01T14:34:01+01:00,100118,6.68000,70.42871,1013.03723,1.68439,,,,,,
2021-01-01T14:39:02+01:00,100119,6.67000,70.60254,1013.06897,1.70921,,,,,,
2021-01-01T14:44:04+01:00,100120,6.65000,70.81348,1013.13367,1.73166,,,,,,
2021-01-01T14:49:05+01:00,100121,6.60000,70.92871,1013.12366,1.70635,,,,,,
2021-01-01T14:54:07+01:00,100122,6.46000,70.95801,1013.17358,1.57766,,,,,,
2021-01-01T14:59:08+01:00,100123,6.37000,70.99414,1013.16632,1.49832,,,,,,
2021-01-01T15:04:10+01:00,100124,6.27000,71.02832,1013.27124,1.40897,,,,,,
2021-01-01T15:09:12+01:00,100125,6.18000,71.29004,1013.29993,1.37372,,,,,,
2021-01-01T15:14:13+01:00,100126,6.12000,71.64941,1013.37952,1.38605,,,,,,
2021-01-01T15:19:15+01:00,100127,6.09000,71.91016,1013.40002,1.40779,,,,,,
2021-01-01T15:24:17+01:00,100128,6.05000,72.12988,1013.39325,1.41179,,,,,,
2021-01-01T15:29:18+01:00,100129,6.03000,72.20703,1013.44409,1.40743,,,,,,
2021-01-01T15:34:20+01:00,100130,5.96000,72.27832,1013.41272,1.35380,,,,,,
2021-01-01T15:39:22+01:00,100131,5.89000,72.43066,1013.47571,1.31571,,,,,,
2021-01-01T15:44:23+01:00,100132,5.83000,72.49219,1013.56433,1.26975,,,,,,
2021-01-01T15:49:25+01:00,100133,5.78000,72.60645,1013.60309,1.24351,,,,,,
2021-01-01T15:54:26+01:00,100134,5.74000,72.79492,1013.59711,1.24103,,,,,,
2021-01-01T15:59:28+01:00,100135,5.68000,72.97949,1013.68555,1.21844,,,,,,
2021-01-01T16:04:29+01:00,100136,5.65000,73.13770,1013.70947,1.21963,,,,,,
2021-01-01T16:09:31+01:00,100137,5.63000,73.20605,1013.67523,1.21334,,,,,,
2021-01-01T16:14:33+01:00,100138,5.58000,73.35156,1013.76764,1.19274,,,,,,
2021-01-01T16:19:34+01:00,100139,5.55000,73.49023,1013.78320,1.19007,,,,,,
2021-01-01T16:24:36+01:00,100140,5.51000,73.55469,1013.75433,1.16367,,,,,,
2021-01-01T16:29:37+01:00,100141,5.50000,73.67383,1013.81793,1.17652,,,,,,
2021-01-01T16:34:39+01:00,100142,5.45000,73.63477,1013.86554,1.12091,,,,,,
2021-01-01T16:39:41+01:00,100143,5.40000,73.75977,1013.94489,1.09623,,,,,,
2021-01-01T16:44:42+01:00,100144,5.39000,73.88281,1013.99420,1.10974,,,,,,
2021-01-01T16:49:44+01:00,100145,5.43000,73.97949,1013.96075,1.16651,,,,,,
2021-01-01T16:54:46+01:00,100146,5.41000,73.85547,1014.04224,1.12390,,,,,,
2021-01-01T16:59:47+01:00,100147,5.41000,73.90430,1014.06476,1.13308,,,,,,
2021-01-01T17:04:49+01:00,100148,5.39000,73.85059,1014.11066,1.10368,,,,,,
2021-01-01T17:09:51+01:00,100149,5.35000,73.87598,1014.16681,1.06985,,,,,,
2021-01-01T17:14:53+01:00,100150,5.31000,73.90625,1014.11151,1.03693,,,,,,
2021-01-01T17:19:54+01:00,100151,5.27000,73.99316,1014.14093,1.01464,,,,,,
2021-01-01T17:24:56+01:00,100152,5.27000,74.09570,1014.22131,1.03386,,,,,,
2021-01-01T17:29:57+01:00,100153,5.27000,74.16699,1014.29272,1.04721,,,,,,
2021-01-01T17:34:59+01:00,100154,5.24000,74.19336,1014.30792,1.02318,,,,,,
2021-01-01T17:40:00+01:00,100155,5.24000,74.27441,1014.34381,1.03834,,,,,,
2021-01-01T17:45:02+01:00,100156,5.23000,74.30371,1014.38452,1.03416,,,,,,
2021-01-01T17:50:04+01:00,100157,5.22000,74.34277,1014.43854,1.03180,,,,,,
2021-01-01T17:55:05+01:00,100158,5.19000,74.31543,1014.47223,0.99772,,,,,,
2021-01-01T18:00:07+01:00,100159,5.18000,74.44824,1014.52155,1.01284,,,,,,
2021-01-01T18:05:08+01:00,100160,5.21000,74.53516,1014.51508,1.05802,,,,,,
2021-01-01T18:10:11+01:00,100161,5.21000,74.48438,1014.54620,1.04856,,,,,,
2021-01-01T18:15:12+01:00,100162,5.21000,74.44336,1014.57788,1.04091,,,,,,
2021-01-01T18:20:14+01:00,100163,5.23000,74.37500,1014.54108,1.04747,,,,,,
2021-01-01T18:25:15+01:00,100164,5.20000,74.29883,1014.54236,1.00427,,,,,,
2021-01-01T18:30:17+01:00,100165,5.16000,74.26953,1014.54529,0.96017,,,,,,
2021-01-01T18:35:18+01:00,100166,5.14000,74.22559,1014.66730,0.93265,,,,,,
2021-01-01T18:40:20+01:00,100167,5.11000,74.11816,1014.64221,0.88359,,,,,,
2021-01-01T18:45:21+01:00,100168,5.08000,74.11328,1014.67102,0.85372,,,,,,
2021-01-01T18:50:23+01:00,100169,5.02000,74.11328,1014.72333,0.79579,,,,,,
2021-01-01T18:55:24+01:00,100170,4.99000,74.16992,1014.76123,0.77740,,,,,,
2021-01-01T19:00:26+01:00,100171,4.96000,74.22754,1014.77594,0.75919,,,,,,
2021-01-01T19:05:28+01:00,100172,4.94000,74.16113,1014.81311,0.72748,,,,,,
2021-01-01T19:10:29+01:00,100173,4.91000,74.19531,1014.85095,0.70490,,,,,,
2021-01-01T19:15:31+01:00,100174,4.93000,74.55664,1014.84509,0.79150,,,,,,
2021-01-01T19:20:33+01:00,100175,4.96000,74.50391,1014.93683,0.81068,,,,,,
2021-01-01T19:25:34+01:00,100176,4.99000,74.38477,1015.01593,0.81748,,,,,,
2021-01-01T19:30:36+01:00,100177,4.98000,74.21875,1015.05664,0.77687,,,,,,
2021-01-01T19:35:37+01:00,100178,4.96000,74.09473,1015.14703,0.73439,,,,,,
2021-01-01T19:40:39+01:00,100179,4.95000,74.04883,1015.22821,0.71615,,,,,,
2021-01-01T19:45:40+01:00,100180,4.92000,73.97461,1015.30560,0.67331,,,,,,
2021-01-01T19:50:42+01:00,100181,4.83000,73.90820,1015.35541,0.57401,,,,,,
2021-01-01T19:55:43+01:00,100182,4.75000,73.85254,1015.35596,0.48638,,,,,,
2021-01-01T20:00:45+01:00,100183,4.67000,73.95117,1015.44507,0.42761,,,,,,
2021-01-01T20:05:46+01:00,100184,4.61000,74.06348,1015.46210,0.39064,,,,,,
2021-01-01T20:10:48+01:00,100185,4.57000,74.23926,1015.65210,0.38475,,,,,,
2021-01-01T20:15:49+01:00,100186,4.54000,74.37891,1015.69843,0.38172,,,,,,
2021-01-01T20:20:51+01:00,100187,4.54000,74.56152,1015.76978,0.41558,,,,,,
2021-01-01T20:25:53+01:00,100188,4.55000,74.74512,1015.80493,0.45922,,,,,,
2021-01-01T20:30:54+01:00,100189,4.53000,74.82422,1015.82416,0.45450,,,,,,
2021-01-01T20:35:56+01:00,100190,4.51000,74.91406,1015.90533,0.45175,,,,,,
2021-01-01T20:40:57+01:00,100191,4.54000,75.10254,1015.95294,0.51548,,,,,,
2021-01-01T20:45:59+01:00,100192,4.56000,75.07520,1015.97833,0.52978,,,,,,
2021-01-01T20:51:00+01:00,100193,4.55000,74.98242,1015.96094,0.50302,,,,,,
2021-01-01T20:56:02+01:00,100194,4.53000,74.96680,1016.01172,0.48080,,,,,,
2021-01-01T21:01:04+01:00,100195,4.51000,74.89355,1016.10632,0.44796,,,,,,
2021-01-01T21:06:06+01:00,100196,4.49000,74.81836,1016.11182,0.41475,,,,,,
2021-01-01T21:11:07+01:00,100197,4.46000,74.73242,1016.20282,0.36989,,,,,,
2021-01-01T21:16:09+01:00,100198,4.42000,74.70508,1016.22284,0.32618,,,,,,
2021-01-01T21:21:10+01:00,100199,4.41000,74.73242,1016.30396,0.32156,,,,,,
2021-01-01T21:26:12+01:00,100200,4.37000,74.73730,1016.32794,0.28380,,,,,,
2021-01-01T21:31:14+01:00,100201,4.31000,74.63574,1016.35376,0.20706,,,,,,
2021-01-01T21:36:15+01:00,100202,4.23000,74.51953,1016.35797,0.10828,,,,,,
2021-01-01T21:41:17+01:00,100203,4.15000,74.41309,1016.45184,0.01131,,,,,,
2021-01-01T21:46:18+01:00,100204,4.06000,74.42871,1016.46967,-0.07275,,,,,,
2021-01-01T21:51:20+01:00,100205,3.98000,74.54687,1016.51422,-0.12823,,,,,,
2021-01-01T21:56:21+01:00,100206,3.93000,74.61035,1016.51678,-0.16485,,,,,,
2021-01-01T22:01:23+01:00,100207,3.89000,74.75488,1016.50128,-0.17691,,,,,,
2021-01-01T22:06:24+01:00,100208,3.89000,74.98047,1016.56744,-0.13550,,,,,,
2021-01-01T22:11:26+01:00,100209,3.92000,75.11816,1016.57507,-0.08126,,,,,,
2021-01-01T22:16:28+01:00,100210,3.93000,75.09863,1016.61011,-0.07516,,,,,,
2021-01-01T22:21:29+01:00,100211,3.83000,75.20410,1016.65106,-0.15259,,,,,,
2021-01-01T22:26:31+01:00,100212,3.76000,74.99707,1016.66833,-0.25816,,,,,,
2021-01-01T22:31:33+01:00,100213,3.65000,74.76270,1016.70514,-0.40747,,,,,,
2021-01-01T22:36:34+01:00,100214,3.52000,74.66992,1016.73859,-0.55015,,,,,,
2021-01-01T22:41:36+01:00,100215,3.44000,74.50586,1016.78662,-0.65758,,,,,,
2021-01-01T22:46:37+01:00,100216,3.34000,74.79199,1016.76038,-0.70178,,,,,,
2021-01-01T22:51:39+01:00,100217,3.34000,75.11719,1016.79150,-0.64241,,,,,,
2021-01-01T22:56:40+01:00,100218,3.36000,75.34473,1016.79944,-0.58165,,,,,,
2021-01-01T23:01:43+01:00,100219,3.39000,75.54297,1016.76263,-0.51662,,,,,,
2021-01-01T23:06:44+01:00,100220,3.44000,75.72461,1016.87158,-0.43530,,,,,,
2021-01-01T23:11:46+01:00,100221,3.50000,75.89746,1016.83301,-0.34593,,,,,,
2021-01-01T23:16:48+01:00,100222,3.58000,76.00488,1016.80670,-0.24904,,,,,,
2021-01-01T23:21:49+01:00,100223,3.65000,76.11621,1016.83899,-0.16112,,,,,,
2021-01-01T23:26:51+01:00,100224,3.71000,76.15918,1016.88031,-0.09524,,,,,,
2021-01-01T23:36:56+01:00,100225,3.80000,76.20703,1016.96027,0.00059,,,,,,
2021-01-01T23:41:58+01:00,100226,3.84000,76.19336,1017.00299,0.03687,,,,,,
2021-01-01T23:46:59+01:00,100227,3.87000,76.17871,1016.96130,0.06328,,,,,,
2021-01-01T23:52:01+01:00,100228,3.90000,76.14062,1016.95093,0.08546,,,,,,
2021-01-01T23:57:02+01:00,100229,3.90000,76.16309,1017.01312,0.08952,,,,,,
2021-01-02T00:02:04+01:00,100230,3.91000,76.13477,1017.03955,0.09408,,,,,,
2021-01-02T00:07:05+01:00,100231,3.90000,76.17383,1017.10248,0.09146,,,,,,
2021-01-02T00:12:07+01:00,100232,3.91000,76.19531,1017.11981,0.10503,,,,,,
2021-01-02T00:17:09+01:00,100233,3.90000,76.21387,1017.16034,0.09870,,,,,,
2021-01-02T00:22:10+01:00,100234,3.93000,76.23926,1017.02075,0.13235,,,,,,
2021-01-02T00:27:12+01:00,100235,3.94000,76.27148,1017.11841,0.14786,,,,,,
2021-01-02T00:32:13+01:00,100236,3.97000,76.29687,1017.17957,0.18152,,,,,,
2021-01-02T00:37:15+01:00,100237,4.05000,76.13672,1017.12201,0.23005,,,,,,
2021-01-02T00:42:16+01:00,100238,4.04000,76.22754,1017.23376,0.23680,,,,,,
2021-01-02T00:47:18+01:00,100239,4.02000,76.24316,1017.15027,0.22025,,,,,,
2021-01-02T00:52:20+01:00,100240,3.97000,76.21582,1017.26416,0.16687,,,,,,
2021-01-02T00:57:21+01:00,100241,3.94000,76.24121,1017.24316,0.14239,,,,,,
2021-01-02T01:02:23+01:00,100242,3.94000,76.25098,1017.25226,0.14416,,,,,,
2021-01-02T01:12:28+01:00,100243,3.95000,76.19238,1017.28772,0.14325,,,,,,
2021-01-02T01:17:30+01:00,100244,3.94000,76.15820,1017.27466,0.12738,,,,,,
2021-01-02T01:22:31+01:00,100245,3.92000,76.16699,1017.35132,0.10960,,,,,,
2021-01-02T01:27:33+01:00,100246,3.91000,76.12402,1017.34741,0.09214,,,,,,
2021-01-02T01:32:34+01:00,100247,3.92000,76.04492,1017.35132,0.08751,,,,,,
2021-01-02T01:37:36+01:00,100248,3.91000,76.03223,1017.39661,0.07552,,,,,,
2021-01-02T01:42:37+01:00,100249,3.90000,75.99023,1017.38788,0.05823,,,,,,
2021-01-02T01:47:39+01:00,100250,3.89000,75.91699,1017.53113,0.03527,,,,,,
2021-01-02T01:52:40+01:00,100251,3.86000,75.94238,1017.48834,0.01082,,,,,,
2021-01-02T01:57:42+01:00,100252,3.87000,75.93359,1017.55023,0.01891,,,,,,
2021-01-02T02:02:43+01:00,100253,3.88000,75.92383,1017.58130,0.02682,,,,,,
2021-01-02T02:07:45+01:00,100254,3.89000,75.92578,1017.59406,0.03686,,,,,,
2021-01-02T02:12:46+01:00,100255,3.90000,75.89648,1017.57568,0.04123,,,,,,
2021-01-02T02:17:48+01:00,100256,3.88000,75.87305,1017.65265,0.01761,,,,,,
2021-01-02T02:22:50+01:00,100257,3.87000,75.85059,1017.69788,0.00386,,,,,,